"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilel_Attig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bilel_Attig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bilel_Attig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bilel_Attig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bilel_Attig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bilel_Attig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bilel_Attig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bilel_Attig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bilel_Attig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bilel_Attig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bilel_Attig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bilel_Attig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bilel_Attig","http://www.w3.org/2000/01/rdf-schema#label","Bilel Attig"
"http://fr.dbpedia.org/resource/Bilel_Attig","http://www.w3.org/2000/01/rdf-schema#comment","Bilel Attig est un handballeur tunisien."
"http://fr.dbpedia.org/resource/Bilel_Attig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19952943"
"http://fr.dbpedia.org/resource/Bilel_Attig","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7qnq3_s"
"http://fr.dbpedia.org/resource/Bilel_Attig","http://dbpedia.org/ontology/wikiPageID",9067171
"http://fr.dbpedia.org/resource/Bilel_Attig","http://dbpedia.org/ontology/wikiPageRevisionID",187395218
"http://fr.dbpedia.org/resource/Bilel_Attig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Bilel_Attig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeur_tunisien"
"http://fr.dbpedia.org/resource/Bilel_Attig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_2014-2015"
"http://fr.dbpedia.org/resource/Bilel_Attig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
