"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_documentation_française","http://www.w3.org/2000/01/rdf-schema#label","La documentation française"
"http://fr.dbpedia.org/resource/La_documentation_française","http://dbpedia.org/ontology/wikiPageID",1305838
"http://fr.dbpedia.org/resource/La_documentation_française","http://dbpedia.org/ontology/wikiPageRevisionID",54661088
"http://fr.dbpedia.org/resource/La_documentation_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_documentation_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Documentation_française"
"http://fr.dbpedia.org/resource/La_documentation_française","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Documentation_française"
"http://fr.dbpedia.org/resource/La_documentation_française","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/La_documentation_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_documentation_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_documentation_française?oldid=54661088&ns=0"
"http://fr.dbpedia.org/resource/La_documentation_française","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_documentation_française"
