"subject","predicate","object"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2000/01/rdf-schema#label","High Accuracy Radial Velocity Planet Searcher"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2000/01/rdf-schema#label","HARPS"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2000/01/rdf-schema#label","High Accuracy Radial velocity Planet Searcher"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2000/01/rdf-schema#label","HARPS"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2000/01/rdf-schema#label","高精度徑向速度行星搜索器"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2000/01/rdf-schema#comment","HARPS Le High Accuracy Radial velocity Planet Searcher (HARPS), en français « Chercheur de planètes par vitesses radiales de haute précision », est un spectrographe échelle alimenté par fibres depuis le foyer Cassegrain du télescope de 3,6 mètres de l'ESO, à l'observatoire de La Silla au Chili. Il est destiné principalement à la recherche d'exoplanètes par la méthode des vitesses radiales. Depuis 2018, HARPS est également alimenté par le télescope solaire HELIOS pour observer le Soleil comme une étoile pendant la journée."
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HARPS_spectrograph"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高精度徑向速度行星搜索器"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الباحث_الكوكبي_بالسرعة_الشعاعية_عالية_الدقة"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/High_Accuracy_Radial_Velocity_Planet_Searcher"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HARPS"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Спектрограф_HARPS"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pencari_Planet_Ketepatan_Tinggi_Halaju_Jejarian"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/HARPS"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HARPS"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q568117"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/High_Accuracy_Radial_Velocity_Planet_Searcher"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HARPS_spectrograph"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อุปกรณ์ตรวจวัดความเร็วเชิงรัศมีของดาวฤกษ์ความแม่นยำสูง"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高精度視線速度系外惑星探査装置"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/HARPS_spektrográf"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/High_Accuracy_Radial_Velocity_Planet_Searcher"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هارپس"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/High_Accuracy_Radial_Velocity_Planet_Searcher"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HARPS"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/High_Accuracy_Radial_Velocity_Planet_Searcher"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043dn3"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://fr.dbpedia.org/property/fibres",2
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://fr.dbpedia.org/property/formatSpectral",72
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageID",816310
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageRevisionID",179306143
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Loup_Bertaux"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Manescau"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pupille"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_scientifique"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/51_Pegasi_b"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réduction_de_données"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre_par_seconde"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fin_de_vie_des_étoiles"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans_Snik"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violet"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenerife"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-Terre"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Paresce"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joergen_Christensen-Dalsgaard"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_128"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_128_b"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_de_référence_par_thorium_simultané"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Max-Planck_d'optique_quantique"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototype"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Benz"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observation_du_Soleil_comme_une_étoile"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-l'Observatoire"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraviolet_and_Visual_Echelle_Spectrograph"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérosismologie"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plage_lumineuse_uniforme"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gero_Rupprecht"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Aarhus"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Genève"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exoplanète"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_optique"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'astrophysique_des_Canaries"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerardo_Avila"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barycentre_du_système_solaire"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_des_vitesses_radiales"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_d'air"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HELIOS"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_Leonhard-Euler"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectromètre_à_transformée_de_Fourier"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillian_Nave"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_d'astronomie"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_national_de_Los_Alamos"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_de_la_Terre"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_de_type_Cassegrain"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_de_3,6_mètres_de_l'ESO"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_au_point_(photographie)"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_minimale"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_astronomie"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipeline_(architecture_des_processeurs)"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspare_Lo_Curto"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Karl-Schwarzschild"
"http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
