"subject","predicate","object"
"http://fr.dbpedia.org/resource/ASIT","http://www.w3.org/2000/01/rdf-schema#label","ASIT"
"http://fr.dbpedia.org/resource/ASIT","http://www.w3.org/2000/01/rdf-schema#comment","ASIT est une méthode de résolution de problème. ASIT est l'acronyme de l’anglais : Advanced Systematic Inventive Thinking (réflexion inventive systématique avancée). Elle est issue de la théorie TRIZ. ASIT a été inventée par Roni Horowitz d'après les travaux de simplification de TRIZ par Genadi Filkivski."
"http://fr.dbpedia.org/resource/ASIT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819424"
"http://fr.dbpedia.org/resource/ASIT","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jkwfpy"
"http://fr.dbpedia.org/resource/ASIT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Systematic_inventive_thinking"
"http://fr.dbpedia.org/resource/ASIT","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779157031"
"http://fr.dbpedia.org/resource/ASIT","http://dbpedia.org/ontology/wikiPageID",1654056
"http://fr.dbpedia.org/resource/ASIT","http://dbpedia.org/ontology/wikiPageRevisionID",144604793
"http://fr.dbpedia.org/resource/ASIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conception_de_produit"
"http://fr.dbpedia.org/resource/ASIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créativité"
"http://fr.dbpedia.org/resource/ASIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TRIZ"
"http://fr.dbpedia.org/resource/ASIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_de_problème"
"http://fr.dbpedia.org/resource/ASIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode"
"http://fr.dbpedia.org/resource/ASIT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.triz-journal.com/archives/2001/08/c/"
"http://fr.dbpedia.org/resource/ASIT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.triz40.com/aff_de_TRIZ_a_ASIT.htm"
"http://fr.dbpedia.org/resource/ASIT","http://dbpedia.org/ontology/wikiPageExternalLink","http://asit.info/Creative%20Problem%20Solving%20in%20Engineering%20Design,%20thesis%20by%20Roni%20Horowitz.pdf"
"http://fr.dbpedia.org/resource/ASIT","http://dbpedia.org/ontology/wikiPageExternalLink","http://create2009.europa.eu/fileadmin/Content/Downloads/PDF/Projects/National_projects/FR_ASIT_method_of_creative_resolution.pdf"
"http://fr.dbpedia.org/resource/ASIT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ASIT.info"
"http://fr.dbpedia.org/resource/ASIT","http://dbpedia.org/ontology/wikiPageLength",3083
"http://fr.dbpedia.org/resource/ASIT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créativité"
"http://fr.dbpedia.org/resource/ASIT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/ASIT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ASIT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/ASIT","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ASIT?oldid=144604793&ns=0"
"http://fr.dbpedia.org/resource/ASIT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ASIT"
"http://fr.dbpedia.org/resource/ASIT","http://dbpedia.org/ontology/abstract","ASIT est une méthode de résolution de problème. ASIT est l'acronyme de l’anglais : Advanced Systematic Inventive Thinking (réflexion inventive systématique avancée). Elle est issue de la théorie TRIZ. ASIT a été inventée par Roni Horowitz d'après les travaux de simplification de TRIZ par Genadi Filkivski."
