"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/2000/01/rdf-schema#label","Basilica di San Salvatore (Dinan)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/2000/01/rdf-schema#label","Basilique Saint-Sauveur de Dinan"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/2000/01/rdf-schema#comment","La basilique Saint-Sauveur de Dinan est un édifice religieux catholique romain situé à Dinan, en France. Elle est historiquement l'une des deux églises paroissiales de la ville, l'autre étant l'église Saint-Malo. L'église est également devenue un lieu de dévotion mariale à Notre-Dame-des-Vertus, bas-relief du XVe siècle autrefois conservé au couvent des Cordeliers de la ville. Objet d'une vénération locale, cette représentation de l'Assomption de la Vierge a permis que l'édifice soit érigé en basilique mineure par le pape Pie XII le 23 mai 1954."
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basilique_Saint-Sauveur_de_Dinan"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00089077"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/22/dinan/basilique-saint-sauveur"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/22/accueil_22050c.htm"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20036532"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=22050_3"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=125386"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/3931259"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/735"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-22050-52917.html"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2887035"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basilique_Saint-Sauveur_de_Dinan"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121258z3"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basilica_di_San_Salvatore_(Dinan)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://dbpedia.org/ontology/wikiPageID",5463650
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://dbpedia.org/ontology/wikiPageRevisionID",186684443
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chœur_de_la_basilique_Saint-Sauveur,_Dinan,_France.jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_gardien"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gable_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Cavaillé-Coll"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_de_voûte_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonaventure_de_Bagnoregio"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nativité_de_Marie"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récit_(clavier)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Dinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_moderne"
