"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_réveillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_réveillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_réveillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Un_réveillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_réveillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_réveillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Un_réveillon","http://www.w3.org/2000/01/rdf-schema#label","Un réveillon"
"http://fr.dbpedia.org/resource/Un_réveillon","http://www.w3.org/2000/01/rdf-schema#label","Un réveillon"
"http://fr.dbpedia.org/resource/Un_réveillon","http://www.w3.org/2000/01/rdf-schema#comment","Un réveillon est une nouvelle de Guy de Maupassant, parue en 1882."
"http://fr.dbpedia.org/resource/Un_réveillon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123609y2"
"http://fr.dbpedia.org/resource/Un_réveillon","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Un_réveillon"
"http://fr.dbpedia.org/resource/Un_réveillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549006"
"http://fr.dbpedia.org/resource/Un_réveillon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Una_cena_di_Natale"
"http://fr.dbpedia.org/resource/Un_réveillon","http://dbpedia.org/ontology/wikiPageID",3930719
"http://fr.dbpedia.org/resource/Un_réveillon","http://dbpedia.org/ontology/wikiPageRevisionID",175392416
"http://fr.dbpedia.org/resource/Un_réveillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Un_réveillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_cheval"
"http://fr.dbpedia.org/resource/Un_réveillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1882"
"http://fr.dbpedia.org/resource/Un_réveillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mots_d'amour"
"http://fr.dbpedia.org/resource/Un_réveillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Blas"
"http://fr.dbpedia.org/resource/Un_réveillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Un_réveillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dîner"
