"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://www.w3.org/2000/01/rdf-schema#label","Mahmoud Hussein (auteurs)"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://www.w3.org/2000/01/rdf-schema#label","محمود حسين (كاتب)"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://www.w3.org/2000/01/rdf-schema#comment","Bahgat El Nadi, né le 1er octobre 1936 à Faraskour, et Adel Rifaat né Eddy Lévy le 26 mars 1938 à Alexandrie, en Égypte, sont des écrivains français qui écrivent à quatre mains sous le pseudonyme de Mahmoud Hussein."
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000065923"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8105_3227"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1522258"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000082373"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00701960"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an51888704"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=173227"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محمود_حسين_(كاتب)"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yfp3l_rf"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1314233"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119080850#about"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074526707"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمود_حسين_(كاتب)"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121057313"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/20dgbwrl2jlk111"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27066161"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16662097"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/11793"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50030540"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026929007/id"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/62268"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mahmoud_Hussein"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageID",7492562
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageRevisionID",182305947
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benny_Lévy"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutazilisme"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duo_d'écrivains"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_arbitre"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_politique"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme_collectif"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversion_à_l'islam"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_française"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'asile"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_français_du_Caire"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sîra"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Courrier_de_l'Unesco"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://benjamin.lisan.free.fr/jardin.secret/EcritsPolitiquesetPhilosophiques/SurIslam/livres/Ce-que-le-Coran-ne-dit-pas_Mahmoud-Hussein.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://dbpedia.org/ontology/wikiPageLength",4577
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme_collectif"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duo_d'écrivains"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mahmoud_Hussein_(auteurs)?oldid=182305947&ns=0"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://fr.dbpedia.org/property/lireEnLigne","--10-20"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://fr.dbpedia.org/property/pagesTotales",112
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://fr.dbpedia.org/property/titre","Ce que le Coran ne dit pas"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Mahmoud_Hussein_(auteurs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mahmoud_Hussein_(auteurs)"
