"subject","predicate","object"
"http://fr.dbpedia.org/resource/Digital_Audio_Broadcasting_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Digital Audio Broadcasting en Suisse"
"http://fr.dbpedia.org/resource/Digital_Audio_Broadcasting_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Digital Audio Broadcasting in der Schweiz"
"http://fr.dbpedia.org/resource/Digital_Audio_Broadcasting_en_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","Le Digital Audio Broadcasting ou DAB est un mode de diffusion numérique de la radio en Suisse. Il est utilisé aujourd'hui comme alternative à l'offre en FM mais vise le remplacement de celle-ci d'ici 2022-2024. Au printemps 2020, le DAB représente 39 % du temps d'écoute de la radio, contre 29 % pour la FM. La norme utilisée est le DAB+. C'est du reste sous cet acronyme qu'est commercialisée la radio numérique terrestre en Suisse, ceci dans toutes les langues du pays. L'avantage de la radio numérique réside dans le fait que les fréquences utilisées sont identiques lorsqu'on se déplace, que la qualité de réception est élevée, que le nombre de stations diffusées sur une fréquence donnée est élevé (environ 15), que les coûts de diffusion sont plus bas que pour la FM. Dans le cas de la Suisse m"
"http://fr.dbpedia.org/resource/Digital_Audio_Broadcasting_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb7tzcv"
"http://fr.dbpedia.org/resource/Digital_Audio_Broadcasting_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17525446"
"http://fr.dbpedia.org/resource/Digital_Audio_Broadcasting_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Digital_Audio_Broadcasting_in_der_Schweiz"
"http://fr.dbpedia.org/resource/Digital_Audio_Broadcasting_en_Suisse","http://dbpedia.org/ontology/wikiPageID",4162032
"http://fr.dbpedia.org/resource/Digital_Audio_Broadcasting_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",176013680
"http://fr.dbpedia.org/resource/Digital_Audio_Broadcasting_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_2"
"http://fr.dbpedia.org/resource/Digital_Audio_Broadcasting_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Digital_Audio_Broadcasting_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_suisse_romande"
"http://fr.dbpedia.org/resource/Digital_Audio_Broadcasting_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Jura_bernois"
"http://fr.dbpedia.org/resource/Digital_Audio_Broadcasting_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_source"
"http://fr.dbpedia.org/resource/Digital_Audio_Broadcasting_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Audio_Broadcasting"
"http://fr.dbpedia.org/resource/Digital_Audio_Broadcasting_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_binaire"
"http://fr.dbpedia.org/resource/Digital_Audio_Broadcasting_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RSI_Rete_Due"
