"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Khan_mongol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Khan_mongol","http://www.w3.org/2000/01/rdf-schema#label","Khan mongol"
"http://fr.dbpedia.org/resource/Catégorie:Khan_mongol","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Mongolien_kaanit"
"http://fr.dbpedia.org/resource/Catégorie:Khan_mongol","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Mongol_khans"
"http://fr.dbpedia.org/resource/Catégorie:Khan_mongol","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Principes_Mongolorum"
"http://fr.dbpedia.org/resource/Catégorie:Khan_mongol","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Mongolski_kanovi"
"http://fr.dbpedia.org/resource/Catégorie:Khan_mongol","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:خانەکانی_مەغۆل"
"http://fr.dbpedia.org/resource/Catégorie:Khan_mongol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Правителі_Монгольської_імперії"
"http://fr.dbpedia.org/resource/Catégorie:Khan_mongol","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Mongolų_imperijos_chanai"
"http://fr.dbpedia.org/resource/Catégorie:Khan_mongol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Монгольские_ханы"
"http://fr.dbpedia.org/resource/Catégorie:Khan_mongol","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Монарси_на_Монголия"
"http://fr.dbpedia.org/resource/Catégorie:Khan_mongol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mongoolse_kan"
"http://fr.dbpedia.org/resource/Catégorie:Khan_mongol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mongolští_chánové"
"http://fr.dbpedia.org/resource/Catégorie:Khan_mongol","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Khans_mongols"
"http://fr.dbpedia.org/resource/Catégorie:Khan_mongol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Kans_mongols"
"http://fr.dbpedia.org/resource/Catégorie:Khan_mongol","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Категория:Монголрин_ханар"
"http://fr.dbpedia.org/resource/Catégorie:Khan_mongol","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Mongol_kánok"
"http://fr.dbpedia.org/resource/Catégorie:Khan_mongol","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μογγόλοι_χάνοι"
"http://fr.dbpedia.org/resource/Catégorie:Khan_mongol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Kanes_de_Mongolia"
"http://fr.dbpedia.org/resource/Catégorie:Khan_mongol","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Моңғол_хандары"
"http://fr.dbpedia.org/resource/Catégorie:Khan_mongol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Khan_dei_Mongoli"
"http://fr.dbpedia.org/resource/Catégorie:Khan_mongol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7216433"
"http://fr.dbpedia.org/resource/Catégorie:Khan_mongol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خان‌های_مغول"
"http://fr.dbpedia.org/resource/Catégorie:Khan_mongol","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Mongolski_kani"
