"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_l'Ain_2010","http://www.w3.org/2000/01/rdf-schema#label","Tour de l'Ain 2010"
"http://fr.dbpedia.org/resource/Tour_de_l'Ain_2010","http://www.w3.org/2000/01/rdf-schema#label","Tour de l'Ain 2010"
"http://fr.dbpedia.org/resource/Tour_de_l'Ain_2010","http://www.w3.org/2000/01/rdf-schema#comment","La 22e édition de la course cycliste Tour de l'Ain a eu lieu du 10 au 14 août 2010. La course compte au classement de l'UCI Europe Tour 2010. La victoire finale est revenue à l'Espagnol Haimar Zubeldia."
"http://fr.dbpedia.org/resource/Tour_de_l'Ain_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tour_de_l'Ain_2010"
"http://fr.dbpedia.org/resource/Tour_de_l'Ain_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/108185"
"http://fr.dbpedia.org/resource/Tour_de_l'Ain_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533491"
"http://fr.dbpedia.org/resource/Tour_de_l'Ain_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hft8z"
"http://fr.dbpedia.org/resource/Tour_de_l'Ain_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tour_de_l'Ain_2010"
"http://fr.dbpedia.org/resource/Tour_de_l'Ain_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_l'Ain_2010"
"http://fr.dbpedia.org/resource/Tour_de_l'Ain_2010","http://dbpedia.org/ontology/wikiPageID",4870932
"http://fr.dbpedia.org/resource/Tour_de_l'Ain_2010","http://dbpedia.org/ontology/wikiPageRevisionID",175388019
"http://fr.dbpedia.org/resource/Tour_de_l'Ain_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksejs_Saramotins"
