"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pavillon_de_Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pavillon_de_Marsan","http://www.w3.org/2000/01/rdf-schema#label","Pavillon de Marsan"
"http://fr.dbpedia.org/resource/Pavillon_de_Marsan","http://www.w3.org/2000/01/rdf-schema#label","Pavillon de Marsan"
"http://fr.dbpedia.org/resource/Pavillon_de_Marsan","http://www.w3.org/2000/01/rdf-schema#label","Павільйон Марсан"
"http://fr.dbpedia.org/resource/Pavillon_de_Marsan","http://www.w3.org/2000/01/rdf-schema#label","Pavillon de Marsan"
"http://fr.dbpedia.org/resource/Pavillon_de_Marsan","http://www.w3.org/2000/01/rdf-schema#comment","Le pavillon de Marsan, élément du palais du Louvre, faisait partie du palais des Tuileries, à Paris."
"http://fr.dbpedia.org/resource/Pavillon_de_Marsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pavillon_de_Marsan_(Louvre)"
"http://fr.dbpedia.org/resource/Pavillon_de_Marsan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Павільйон_Марсан"
"http://fr.dbpedia.org/resource/Pavillon_de_Marsan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3373075"
"http://fr.dbpedia.org/resource/Pavillon_de_Marsan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pavillon_de_Marsan"
"http://fr.dbpedia.org/resource/Pavillon_de_Marsan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h0js7"
"http://fr.dbpedia.org/resource/Pavillon_de_Marsan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268635120"
"http://fr.dbpedia.org/resource/Pavillon_de_Marsan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pavillon_de_Marsan"
"http://fr.dbpedia.org/resource/Pavillon_de_Marsan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pavillon_de_Marsan_(Louvre)"
"http://fr.dbpedia.org/resource/Pavillon_de_Marsan","http://dbpedia.org/ontology/wikiPageID",3883059
"http://fr.dbpedia.org/resource/Pavillon_de_Marsan","http://dbpedia.org/ontology/wikiPageRevisionID",189558748
"http://fr.dbpedia.org/resource/Pavillon_de_Marsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_du_Palais_du_Louvre"
"http://fr.dbpedia.org/resource/Pavillon_de_Marsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_de_Flore"
"http://fr.dbpedia.org/resource/Pavillon_de_Marsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Louvre"
"http://fr.dbpedia.org/resource/Pavillon_de_Marsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_-_Jardin_des_Tuileries_-_Pavillon_de_Marsan_-_PA00085992_-_003.jpg"
"http://fr.dbpedia.org/resource/Pavillon_de_Marsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Arts_décoratifs_(Paris)"
"http://fr.dbpedia.org/resource/Pavillon_de_Marsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_de_Rohan"
"http://fr.dbpedia.org/resource/Pavillon_de_Marsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:211.5_Les_Tuileries_vues_du_Louvre.jpg"
"http://fr.dbpedia.org/resource/Pavillon_de_Marsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_-_Jardin_des_Tuileries_-_Pavillon_de_Marsan_-_PA00085992_-_004.jpg"
"http://fr.dbpedia.org/resource/Pavillon_de_Marsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_de_Rohan"
"http://fr.dbpedia.org/resource/Pavillon_de_Marsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Pavillon_de_Marsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Rivoli"
