"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/2000/01/rdf-schema#label","Riki Flutey"
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/2000/01/rdf-schema#label","リキ・フルーティ"
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/2000/01/rdf-schema#label","Riki Flutey"
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/2000/01/rdf-schema#comment","Riki John Flutey, né le 10 février 1980 à Featherston, est un joueur de rugby à XV international anglais d'origine néo-zélandaise jouant principalement au poste de centre."
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/14843.html"
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itsrugby.co.uk/player_2182.html"
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.epcrugby.com/matchcentre/player_archive.php?player=RF263517&includeref=dynamic"
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.premiershiprugby.com/matchcentre/fixtures/squads.php?player=8697&includeref=dynamic"
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Riki_Flutey"
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c_mb6"
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Riki_Flutey"
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q439015"
"http://fr.dbpedia.org/resource/Riki_Flutey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リキ・フルーティ"
