"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Tessier_de_La_Motte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Tessier_de_La_Motte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Tessier_de_La_Motte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Tessier_de_La_Motte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Tessier_de_La_Motte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Tessier_de_La_Motte","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Tessier de La Motte"
"http://fr.dbpedia.org/resource/Hôtel_Tessier_de_La_Motte","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Tessier de La Motte est un hôtel particulier situé à Angers. Le monument fait l’objet d’une inscription au titre des monuments historiques depuis le 29 octobre 1975."
"http://fr.dbpedia.org/resource/Hôtel_Tessier_de_La_Motte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00108895"
"http://fr.dbpedia.org/resource/Hôtel_Tessier_de_La_Motte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Tessier_de_la_Motte"
"http://fr.dbpedia.org/resource/Hôtel_Tessier_de_La_Motte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjxdz0sj"
"http://fr.dbpedia.org/resource/Hôtel_Tessier_de_La_Motte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Tessier_de_la_Motte"
"http://fr.dbpedia.org/resource/Hôtel_Tessier_de_La_Motte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61601305"
"http://fr.dbpedia.org/resource/Hôtel_Tessier_de_La_Motte","http://dbpedia.org/ontology/wikiPageID",12368881
"http://fr.dbpedia.org/resource/Hôtel_Tessier_de_La_Motte","http://dbpedia.org/ontology/wikiPageRevisionID",157091164
"http://fr.dbpedia.org/resource/Hôtel_Tessier_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_Tessier_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Hôtel_Tessier_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Hôtel_Tessier_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Hôtel_Tessier_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Angers"
"http://fr.dbpedia.org/resource/Hôtel_Tessier_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1975"
"http://fr.dbpedia.org/resource/Hôtel_Tessier_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Angers"
"http://fr.dbpedia.org/resource/Hôtel_Tessier_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_Tessier_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Angers"
