"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_du_Général-Balfourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Avenue_du_Général-Balfourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_du_Général-Balfourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Avenue_du_Général-Balfourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_du_Général-Balfourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Avenue_du_Général-Balfourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Avenue_du_Général-Balfourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Avenue_du_Général-Balfourier","http://www.w3.org/2000/01/rdf-schema#label","Avenue du Général-Balfourier"
"http://fr.dbpedia.org/resource/Avenue_du_Général-Balfourier","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue du Général-Balfourier est une voie privée du 16e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Avenue_du_Général-Balfourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_du_Général-Balfourier_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_du_Général-Balfourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4006.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_du_Général-Balfourier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jx0qc"
"http://fr.dbpedia.org/resource/Avenue_du_Général-Balfourier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874142"
"http://fr.dbpedia.org/resource/Avenue_du_Général-Balfourier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_du_Général-Balfourier_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_du_Général-Balfourier","http://dbpedia.org/ontology/wikiPageID",5422110
"http://fr.dbpedia.org/resource/Avenue_du_Général-Balfourier","http://dbpedia.org/ontology/wikiPageRevisionID",190667560
"http://fr.dbpedia.org/resource/Avenue_du_Général-Balfourier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
