"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_1955","http://www.w3.org/2000/01/rdf-schema#label","Festival de cinéma en 1955"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1955年影展"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1955ء_کے_فلمی_میلے"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кинофестивали_1955_года"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кінафестывалі_1955_года"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جشنواره‌های_فیلم_۱۹۵۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1955년_영화제"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_1955"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8147442"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Festivais_de_filmes_de_1955"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1955_film_festivals"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_1955","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1955"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_1955","http://dbpedia.org/ontology/wikiPageID",8201722
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_1955","http://dbpedia.org/ontology/wikiPageRevisionID",108467570
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_1955","http://www.w3.org/2004/02/skos/core#prefLabel","Festival de cinéma en 1955"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_1955","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Festival_de_cinéma_en_1955?oldid=108467570&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_1955","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_1955","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_en_1955"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_1955","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1955"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_1955","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1955_au_cinéma"
