"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel_Lettu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriel_Lettu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriel_Lettu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriel_Lettu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gabriel_Lettu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriel_Lettu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriel_Lettu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriel_Lettu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriel_Lettu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriel_Lettu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gabriel_Lettu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriel_Lettu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriel_Lettu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriel_Lettu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriel_Lettu","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Lettu"
"http://fr.dbpedia.org/resource/Gabriel_Lettu","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Lettu"
"http://fr.dbpedia.org/resource/Gabriel_Lettu","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Lettu, né à Paris le 11 juin 1779, marié à Auch (Gers) le 30 décembre 1822 avec Anne Adelaïde CANNE. Mort à Auch le 5 avril 1859, est un peintre français, également dessinateur, graveur et imprimeur. Peintre parisien, il travaille à Auch (Gers) entre 1830 et 1840. Il devient directeur de l'académie municipale de dessin à partir de 1821. Le musée des Jacobins d'Auch conserve au moins quatre toiles de cet artiste."
"http://fr.dbpedia.org/resource/Gabriel_Lettu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جابرييل_ليتو"
"http://fr.dbpedia.org/resource/Gabriel_Lettu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093834"
"http://fr.dbpedia.org/resource/Gabriel_Lettu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qg2s1"
"http://fr.dbpedia.org/resource/Gabriel_Lettu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gabriel_Lettu"
