"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campese","http://www.w3.org/2000/01/rdf-schema#label","Campese (disambigua)"
"http://fr.dbpedia.org/resource/Campese","http://www.w3.org/2000/01/rdf-schema#label","Campese"
"http://fr.dbpedia.org/resource/Campese","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campese_(disambigua)"
"http://fr.dbpedia.org/resource/Campese","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Campese"
"http://fr.dbpedia.org/resource/Campese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q782078"
"http://fr.dbpedia.org/resource/Campese","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Campese"
"http://fr.dbpedia.org/resource/Campese","http://dbpedia.org/ontology/wikiPageID",5949727
"http://fr.dbpedia.org/resource/Campese","http://dbpedia.org/ontology/wikiPageRevisionID",119541024
"http://fr.dbpedia.org/resource/Campese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Campese"
"http://fr.dbpedia.org/resource/Campese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Campese"
"http://fr.dbpedia.org/resource/Campese","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Campese"
"http://fr.dbpedia.org/resource/Campese","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Terry_Campese"
"http://fr.dbpedia.org/resource/Campese","http://dbpedia.org/ontology/wikiPageLength",161
"http://fr.dbpedia.org/resource/Campese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Campese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Campese","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Campese?oldid=119541024&ns=0"
"http://fr.dbpedia.org/resource/Campese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Campese"
