"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Mantua"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Mantua"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_di_Mantova"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Mantua"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_مانتوفا"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Historija_Mantove"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_Mantova"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:만토바의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9282971"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Istor_Mantova"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Historia_Mantuae"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mantoue","http://dbpedia.org/ontology/wikiPageID",2458327
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mantoue","http://dbpedia.org/ontology/wikiPageRevisionID",107826260
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mantoue","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mantoue","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mantoue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_Mantoue?oldid=107826260&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mantoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mantoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mantoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lombardie"
