"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://www.w3.org/2000/01/rdf-schema#label","Multilateral Agreement on Investment"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://www.w3.org/2000/01/rdf-schema#label","Accord multilatéral sur l'investissement"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://www.w3.org/2000/01/rdf-schema#label","Acord Multilateral sobre Inversions"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://www.w3.org/2000/01/rdf-schema#comment","L’Accord multilatéral sur l’investissement (AMI), en anglais Multilateral Agreement on Investment (MAI), a été négocié non-publiquement au sein des vingt-neuf pays membres de l’Organisation de coopération et de développement économiques (OCDE) entre mai 1995 et avril 1997."
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/accordmultilateralsurlinvestissement"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06t9l8"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Multilaterales_Abkommen_über_Investitionen"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q378673"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p20359"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Multilateral_Agreement_on_Investment"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777853500"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Acord_Multilateral_sobre_Inversions"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/MAI-avtalet"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acuerdo_Multilateral_sobre_Inversiones"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageID",1129968
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageRevisionID",187653251
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_George_(écrivaine)"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesures_concernant_les_investissements_et_liées_au_commerce"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partenariat_transatlantique_de_commerce_et_d'investissement"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accord_économique"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Lomé"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestation"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:OCDE"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préférence_nationale"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_bilatéral_d'investissement"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1997_en_économie"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_obligations"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_local"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_diplomatique"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1995_en_économie"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Jospin"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_du_commerce"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Helms-Burton"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_international_pour_le_règlement_des_différends_relatifs_aux_investissements"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_d'Amato-Kennedy"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_de_l'environnement"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multinationale"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investisseur"
"http://fr.dbpedia.org/resource/Accord_multilatéral_sur_l'investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial"
