"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_néerlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_néerlandais","http://www.w3.org/2000/01/rdf-schema#label","Essayiste néerlandais"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_néerlandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Essayists_from_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dutch_essayists"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Dutch_essayists"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Nizozemski_esejisti"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ڈچ_مضمون_نگار"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Нидерландски_есеисти"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Saggisti_olandesi"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Нідерландські_есеїсти"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:荷兰散文家"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מסאים_הולנדים"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:네덜란드의_수필가"
