"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://www.w3.org/2000/01/rdf-schema#label","Eurytides columbus"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://www.w3.org/2000/01/rdf-schema#label","Eurytides columbus"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://www.w3.org/2000/01/rdf-schema#comment","Eurytides columbus est un insecte lépidoptère de la famille des Papilionidae, de la sous-famille des Papilioninae et du genre Eurytides."
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1081393"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4694238"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4094658"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eurytides_columbus"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/606092"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eurytides_columbus"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eurytides_columbus"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eurytides_columbus"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3060921"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eurytides_columbus"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_ylc2x"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://dbpedia.org/ontology/wikiPageID",6288113
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://dbpedia.org/ontology/wikiPageRevisionID",174169968
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Papilionidae"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurytides"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papilionidae"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papilioninae"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_d'Amérique"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenz_Kollar"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.butterfliesofamerica.com/L/t/Eurytides_columbus_a.htm%7Ctitre=Eurytides"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://dbpedia.org/ontology/wikiPageLength",2677
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_d'Amérique"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Papilionidae"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://xmlns.com/foaf/0.1/homepage","http://butterfliesofamerica.com"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eurytides_columbus?oldid=174169968&ns=0"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eurytides_callias.jpg"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://fr.dbpedia.org/property/commons","Category:Eurytides"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://fr.dbpedia.org/property/consultéLe",2012-05-09
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://fr.dbpedia.org/property/site","butterfliesofamerica.com"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://fr.dbpedia.org/property/url","http://www.butterfliesofamerica.com/L/t/Eurytides_columbus_a.htm|titre=Eurytides columbus"
"http://fr.dbpedia.org/resource/Eurytides_columbus","http://fr.dbpedia.org/property/wikispecies","Eurytides"
