"subject","predicate","object"
"http://fr.dbpedia.org/resource/Omar_Thomas__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Omar_Thomas__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Omar_Thomas__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Omar_Thomas__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Omar_Thomas__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Omar_Thomas__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Omar_Thomas__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Omar_Thomas__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Omar_Thomas__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Zénith_Saint-Pétersbourg_(basket-ball)"
"http://fr.dbpedia.org/resource/Omar_Thomas__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Élan_béarnais_Pau-Lacq-Orthez"
"http://fr.dbpedia.org/resource/Omar_Thomas__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Dinamo_Basket_Sassari"
"http://fr.dbpedia.org/resource/Omar_Thomas__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Basket_Rimini_Crabs"
"http://fr.dbpedia.org/resource/Omar_Thomas__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Krasnye_Krylya_Samara"
"http://fr.dbpedia.org/resource/Omar_Thomas__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Coca-Cola_Tigers"
"http://fr.dbpedia.org/resource/Omar_Thomas__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Sebastiani_Rieti"
"http://fr.dbpedia.org/resource/Omar_Thomas__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Étoile_rouge_de_Belgrade_(basket-ball)"
"http://fr.dbpedia.org/resource/Omar_Thomas__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/SS_Felice_Scandone"
"http://fr.dbpedia.org/resource/Omar_Thomas__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/New_Basket_Brindisi"
"http://fr.dbpedia.org/resource/Omar_Thomas__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Spurs_d'Austin"
"http://fr.dbpedia.org/resource/Omar_Thomas__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Club_Deportivo_Naco"
"http://fr.dbpedia.org/resource/Omar_Thomas__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Guerino_Vanoli_Basket"
