"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2000/01/rdf-schema#label","Les Hêtres rouges"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2000/01/rdf-schema#label","The Adventure of the Copper Beeches"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2000/01/rdf-schema#label","L'avventura dei Faggi Rossi"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2000/01/rdf-schema#label","ぶな屋敷"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2000/01/rdf-schema#label","Медные буки"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2000/01/rdf-schema#label","The Adventure of the Copper Beeches"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2000/01/rdf-schema#comment","Les Hêtres rouges, aussi traduite Les Hêtres pourpres, Les Hêtres d'or et Les Hêtres-Dorés (The Adventure of the Copper Beeches en version originale), est l'une des cinquante-six nouvelles d'Arthur Conan Doyle mettant en scène le détective Sherlock Holmes. Elle est parue pour la première fois dans la revue britannique Strand Magazine en juin 1892, avant d'être regroupée dans le recueil Les Aventures de Sherlock Holmes (The Adventures of Sherlock Holmes). Il s'agit de la douzième et dernière nouvelle du recueil."
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?2123318"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Copper_Beeches"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_misterio_de_Copper_Beeches"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03zlc0"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ぶな屋敷"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мідяні_буки"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Adventure_of_the_Copper_Beeches"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紅樺莊探案"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blodbokarna"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тайната_на_заключената_стая"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/3a31bca0-80f3-424d-bd96-5c64e386619a"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Adventure_of_the_Copper_Beeches"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Copper_Beeches"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Црвене_букве"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Adventure_of_the_Copper_Beeches"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Adventure_of_the_Copper_Beeches"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медные_буки"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'avventura_dei_Faggi_Rossi"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Punaste_pöökide_mõistatus"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منزل_الأشجار_النحاسية"
"http://fr.dbpedia.org/resource/Les_Hêtres_rouges","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aventura_de_la_„Fagii_de_Aramă”"
