"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/2000/01/rdf-schema#label","Mattéo Brondy"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/2000/01/rdf-schema#label","Mattéo Brondy"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/2000/01/rdf-schema#comment","Alphonse Clément André Brondy, dit Mattéo Brondy, né à Paris 16e le 9 avril 1866 et mort en 1944 à Meknès, est un artiste peintre, dessinateur et vétérinaire français."
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mattéo_Brondy"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0910_9475"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A17736766"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00027044"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=5779"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/25298"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/12345_artiste_BRONDY_Matteo"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mattéo_Brondy"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8035ycd"
"http://fr.dbpedia.org/resource/Mattéo_Brondy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20723815"
