"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Fatal_Wedding_(film,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Fatal_Wedding_(film,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Fatal_Wedding_(film,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Fatal_Wedding_(film,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Fatal_Wedding_(film,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Fatal_Wedding_(film,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Fatal_Wedding_(film,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Fatal_Wedding_(film,_1914)","http://www.w3.org/2000/01/rdf-schema#label","The Fatal Wedding (film, 1914)"
"http://fr.dbpedia.org/resource/The_Fatal_Wedding_(film,_1914)","http://www.w3.org/2000/01/rdf-schema#comment","The Fatal Wedding est un court métrage muet américain sorti en 1914."
"http://fr.dbpedia.org/resource/The_Fatal_Wedding_(film,_1914)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/242217/"
"http://fr.dbpedia.org/resource/The_Fatal_Wedding_(film,_1914)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0362624"
"http://fr.dbpedia.org/resource/The_Fatal_Wedding_(film,_1914)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3520851"
"http://fr.dbpedia.org/resource/The_Fatal_Wedding_(film,_1914)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211r82w"
"http://fr.dbpedia.org/resource/The_Fatal_Wedding_(film,_1914)","http://dbpedia.org/ontology/wikiPageID",5521868
"http://fr.dbpedia.org/resource/The_Fatal_Wedding_(film,_1914)","http://dbpedia.org/ontology/wikiPageRevisionID",157715592
"http://fr.dbpedia.org/resource/The_Fatal_Wedding_(film,_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1914"
"http://fr.dbpedia.org/resource/The_Fatal_Wedding_(film,_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/The_Fatal_Wedding_(film,_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_au_cinéma"
"http://fr.dbpedia.org/resource/The_Fatal_Wedding_(film,_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterling_Film_Company"
"http://fr.dbpedia.org/resource/The_Fatal_Wedding_(film,_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
