"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chypre_ottomane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chypre_ottomane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chypre_ottomane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chypre_ottomane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Chypre_ottomane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chypre_ottomane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chypre_ottomane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chypre_ottomane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Chypre_ottomane","http://www.w3.org/2000/01/rdf-schema#label","Chypre ottomane"
"http://fr.dbpedia.org/resource/Chypre_ottomane","http://www.w3.org/2000/01/rdf-schema#label","Eyalato de Chipre"
"http://fr.dbpedia.org/resource/Chypre_ottomane","http://www.w3.org/2000/01/rdf-schema#label","إيالة قبرص"
"http://fr.dbpedia.org/resource/Chypre_ottomane","http://www.w3.org/2000/01/rdf-schema#label","Османський Кіпр"
"http://fr.dbpedia.org/resource/Chypre_ottomane","http://www.w3.org/2000/01/rdf-schema#comment","La période ottomane de Chypre s'étend entre 1571 et 1878 lorsque l'île de Chypre faisait partie de l'Empire ottoman. Cette période de domination ottomane succède à la domination vénitienne et précède la domination britannique. La puissance ottomane exploite et organise l'île de la même manière qu'en Grèce ottomane. La division de la population par religions est la même. La loi islamique y est appliquée : les chrétiens et les juifs sont soumis au haraç (double capitation sur les non-musulmans) et à la παιδομάζωμα, pédomazoma, littéralement « enlèvement des enfants » pour en faire des janissaires."
"http://fr.dbpedia.org/resource/Chypre_ottomane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyprus_under_Ottoman_rule"
"http://fr.dbpedia.org/resource/Chypre_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيالة_قبرص"
"http://fr.dbpedia.org/resource/Chypre_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κύπρος_υπό_Οθωμανική_κυριαρχία"
"http://fr.dbpedia.org/resource/Chypre_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایالت_قبرص"
"http://fr.dbpedia.org/resource/Chypre_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Osmanlı_döneminde_Kıbrıs"
"http://fr.dbpedia.org/resource/Chypre_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chipre_otomano"
"http://fr.dbpedia.org/resource/Chypre_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494043"
"http://fr.dbpedia.org/resource/Chypre_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Siprus_Utsmaniyah"
"http://fr.dbpedia.org/resource/Chypre_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кипарски_пашалук"
"http://fr.dbpedia.org/resource/Chypre_ottomane","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh87004675"
"http://fr.dbpedia.org/resource/Chypre_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Osmanský_Kypr"
"http://fr.dbpedia.org/resource/Chypre_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ottoman_Cyprus"
