"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://www.w3.org/2000/01/rdf-schema#label","Ballon d'Or 1998"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://www.w3.org/2000/01/rdf-schema#label","Ballon d'or 1998"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://www.w3.org/2000/01/rdf-schema#comment","Le Ballon d'or 1998, qui récompense le meilleur footballeur évoluant dans un club européen, est attribué à Zinédine Zidane. Ce dernier a gagné avec l'équipe de France, la Coupe du monde 1998 en inscrivant deux buts en finale. Avec son club de la Juventus, Zidane a remporté le Championnat d'Italie 1998 et atteint la finale de la Ligue des champions 1998."
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zlatý_míč_1998"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Balón_d'Oru_1998"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توپ_طلای_۱۹۹۸"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1998_Ballon_d'Or"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pallone_d'oro_1998"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1165632"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balón_de_Oro_1998"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_الكرة_الذهبية_1998"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Золотой_мяч_France_Football_1998"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ywyl2n"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ballon_d'Or_1998"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageID",5941826
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageRevisionID",165063259
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Vieri"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Internazionale_Milano"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Del_Piero"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_Arnhem"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_de_Boer"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Carlos_(football)"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Ilie"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Sebastián_Verón"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Beckham"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davor_Šuker"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andriy_Chevtchenko"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_football"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariel_Ortega"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_football"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajax_Amsterdam"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Blanc"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivaldo"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shonan_Bellmare"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_Football_Club"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tore_André_Flo"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool_Football_Club"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Overmars"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ballon_d'or"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juventus_Football_Club"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_décembre_1998"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelsea_Football_Club"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Laudrup"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_Football_Club"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_Seedorf"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_(football)"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1997-1998"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Desailly"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme_Calcio_1913"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Batistuta"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Betis_Balompié"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelo_Salas"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_de_Madrid"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Bergkamp"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zvonimir_Boban"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Football"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_de_Boer"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udinese_Calcio"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Seaman"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_football"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Barthez"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologna_Football_Club_1909"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianluca_Pagliuca"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Níkos_Machlás"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Enrique"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Davids"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Predrag_Mijatović"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Nedvěd"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finale_de_la_Coupe_du_monde_de_football_1998"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_United_Football_Club"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Hierro"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Calcistica_Perugia_Calcio"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valencia_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunday_Oliseh"
"http://fr.dbpedia.org/resource/Ballon_d'or_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Calcio_Milan"
