"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ganbare_Goemon:_Tōkai_dōchū_Ōedo_tengu_ri_kaeshi_no_maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ganbare_Goemon:_Tōkai_dōchū_Ōedo_tengu_ri_kaeshi_no_maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Ganbare_Goemon:_Tōkai_dōchū_Ōedo_tengu_ri_kaeshi_no_maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ganbare_Goemon:_Tōkai_dōchū_Ōedo_tengu_ri_kaeshi_no_maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ganbare_Goemon:_Tōkai_dōchū_Ōedo_tengu_ri_kaeshi_no_maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ganbare_Goemon:_Tōkai_dōchū_Ōedo_tengu_ri_kaeshi_no_maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Ganbare_Goemon:_Tōkai_dōchū_Ōedo_tengu_ri_kaeshi_no_maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Ganbare_Goemon:_Tōkai_dōchū_Ōedo_tengu_ri_kaeshi_no_maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Ganbare_Goemon:_Tōkai_dōchū_Ōedo_tengu_ri_kaeshi_no_maki","http://www.w3.org/2000/01/rdf-schema#label","Ganbare Goemon: Tōkai dōchū Ōedo tengu ri kaeshi no maki"
"http://fr.dbpedia.org/resource/Ganbare_Goemon:_Tōkai_dōchū_Ōedo_tengu_ri_kaeshi_no_maki","http://www.w3.org/2000/01/rdf-schema#label","がんばれゴエモン 東海道中 大江戸天狗り返しの巻"
"http://fr.dbpedia.org/resource/Ganbare_Goemon:_Tōkai_dōchū_Ōedo_tengu_ri_kaeshi_no_maki","http://www.w3.org/2000/01/rdf-schema#label","Ganbare Goemon: Tōkai Dōchū Ōedo Tengu ri Kaeshi no Maki"
"http://fr.dbpedia.org/resource/Ganbare_Goemon:_Tōkai_dōchū_Ōedo_tengu_ri_kaeshi_no_maki","http://www.w3.org/2000/01/rdf-schema#label","Ganbare Goemon: Tōkai Dōchū Ōedo Tengu ri Kaeshi no Maki"
"http://fr.dbpedia.org/resource/Ganbare_Goemon:_Tōkai_dōchū_Ōedo_tengu_ri_kaeshi_no_maki","http://www.w3.org/2000/01/rdf-schema#comment","Ganbare Goemon: Tōkai dōchū Ōedo tengu ri kaeshi no maki (がんばれゴエモン • 東海道中 大江戸天狗り返しの巻) est un jeu vidéo de la série des Ganbare Goemon sorti sur Nintendo DS le 23 juin 2005. Sa sortie a marqué le retour des thèmes médiévaux japonais de la série et de l'humour excentrique, étant donné que les jeux précédents de la série prenaient place dans un environnement futuriste ou avec un ton plus sérieux. Il est sorti uniquement au Japon."
