"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Mind Games (singolo John Lennon)"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Mind Games (canção)"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Mind Games (chanson)"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","ألعاب ذهنية (أغنية)"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Mind Games est une chanson de John Lennon parue en 1973 en single et sur l'album du même nom."
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/mind-games-lyrics-john-lennon.html"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mind_Games_(sang)"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5dc36497-ae8f-4d82-aab9-4a772c9a8885"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03379371n"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mind_Games_(canção)"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2677996"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mind_Games_(John_Lennon_song)"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mind_games_(single)"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mind_Games_(canción)"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マインド・ゲームス_(ジョン・レノンの曲)"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mind_Games_(sång)"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألعاب_ذهنية_(أغنية)"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d_qwm"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mind_Games_(singolo_John_Lennon)"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Mind_Games_(존_레논의_노래)"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/313c4f9e-95f6-3eff-9c72-7ccce3e7b025"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://dbpedia.org/ontology/wikiPageID",4937964
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",172629268
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinéad_O'Connor"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Keltner"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mind_Games_(album)"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Q_(magazine)"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnesty_International"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_John_Lennon"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1974"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavi_Rossdale"
"http://fr.dbpedia.org/resource/Mind_Games_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon_Anthology"
