"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kirke","http://www.w3.org/2000/01/rdf-schema#label","Kirke"
"http://fr.dbpedia.org/resource/Kirke","http://www.w3.org/2000/01/rdf-schema#label","Kirke"
"http://fr.dbpedia.org/resource/Kirke","http://www.w3.org/2000/01/rdf-schema#label","Kirke"
"http://fr.dbpedia.org/resource/Kirke","http://www.w3.org/2000/01/rdf-schema#label","Kirke (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Kirke","http://www.w3.org/2000/01/rdf-schema#label","Kirke"
"http://fr.dbpedia.org/resource/Kirke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kirke"
"http://fr.dbpedia.org/resource/Kirke","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kirke"
"http://fr.dbpedia.org/resource/Kirke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kirke"
"http://fr.dbpedia.org/resource/Kirke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kirke"
"http://fr.dbpedia.org/resource/Kirke","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kirke_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Kirke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q414531"
"http://fr.dbpedia.org/resource/Kirke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kirke_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Kirke","http://dbpedia.org/ontology/wikiPageID",3064837
"http://fr.dbpedia.org/resource/Kirke","http://dbpedia.org/ontology/wikiPageRevisionID",158711478
"http://fr.dbpedia.org/resource/Kirke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Kirke"
"http://fr.dbpedia.org/resource/Kirke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Kirke"
"http://fr.dbpedia.org/resource/Kirke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-anglaise_(1627-1629)"
"http://fr.dbpedia.org/resource/Kirke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digory_Kirke"
"http://fr.dbpedia.org/resource/Kirke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Kirke"
"http://fr.dbpedia.org/resource/Kirke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirk"
"http://fr.dbpedia.org/resource/Kirke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_Kirke"
"http://fr.dbpedia.org/resource/Kirke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Kirke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Simon_Kirke"
"http://fr.dbpedia.org/resource/Kirke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Donald_Kirke"
"http://fr.dbpedia.org/resource/Kirke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Kirke"
"http://fr.dbpedia.org/resource/Kirke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lola_Kirke"
"http://fr.dbpedia.org/resource/Kirke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Digory_Kirke"
"http://fr.dbpedia.org/resource/Kirke","http://dbpedia.org/ontology/wikiPageLength",711
"http://fr.dbpedia.org/resource/Kirke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Kirke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Kirke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kirke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kirke?oldid=158711478&ns=0"
"http://fr.dbpedia.org/resource/Kirke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kirke"
