"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2000/01/rdf-schema#label","Clifford Taubes"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2000/01/rdf-schema#label","Таубес, Клиффорд"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2000/01/rdf-schema#label","Clifford Taubes"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2000/01/rdf-schema#label","Clifford Taubes"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2000/01/rdf-schema#label","كليفورد توبيس"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2000/01/rdf-schema#label","Clifford Taubes"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2000/01/rdf-schema#label","克利福德·陶布斯"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2000/01/rdf-schema#comment","Clifford Henry Taubes, né à Rochester (État de New York) en 1954, est un professeur de mathématiques à Harvard qui travaille sur les théories de jauge en géométrie différentielle."
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1022114"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clifford_Taubes"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=168374"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1076_642X"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=18756"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-876312"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:taubes.clifford-henry"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=47978"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11261511"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=285751907"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Clifford_Taubes"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vut2012702266"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p227756282"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80095384"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克利福德·陶布斯"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلیفورد_طوبیس"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كليفورد_توبيس"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvpjf"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Таубес,_Клиффорд"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Clifford_Taubes"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q544991"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clifford_Taubes"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clifford_Taubes"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clifford_Taubes"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91854274"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clifford_Taubes"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12305097c#about"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/117777099/id"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كليفورد_توبيس"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172877423"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/TaubesClifford1954-"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clifford_Taubes"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rochester_(New_York)"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://dbpedia.org/ontology/wikiPageID",1132080
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://dbpedia.org/ontology/wikiPageRevisionID",187317995
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_Yang-Mills"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochester_(New_York)"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_jauge"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Shaw"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Clifford_Taubes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXe_siècle"
