"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burramys_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Burramys_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Burramys_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Burramys_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Burramys_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burramys_parvus","http://www.w3.org/2000/01/rdf-schema#label","Burramys parvus"
"http://fr.dbpedia.org/resource/Burramys_parvus","http://www.w3.org/2000/01/rdf-schema#label","Pòssum pigmeu de muntanya"
"http://fr.dbpedia.org/resource/Burramys_parvus","http://www.w3.org/2000/01/rdf-schema#label","Mountain pygmy possum"
"http://fr.dbpedia.org/resource/Burramys_parvus","http://www.w3.org/2000/01/rdf-schema#label","Bergdwergbuidelmuis"
"http://fr.dbpedia.org/resource/Burramys_parvus","http://www.w3.org/2000/01/rdf-schema#label","Burramys parvus"
"http://fr.dbpedia.org/resource/Burramys_parvus","http://www.w3.org/2000/01/rdf-schema#label","Бураміс малий"
"http://fr.dbpedia.org/resource/Burramys_parvus","http://www.w3.org/2000/01/rdf-schema#label","Burramys parvus"
"http://fr.dbpedia.org/resource/Burramys_parvus","http://www.w3.org/2000/01/rdf-schema#comment","Burramys parvus, l'Opossum nain des montagnes ou Souris-opossum des montagnes, est une espèce de la famille des Burramyidae. Ce petit mammifère est un opossum pygmée végétarien d'Australie. C'est la seule espèce du genre Burramys. C'est une espèce en danger, grandement menacée par le réchauffement climatique."
