"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spermophilus","http://www.w3.org/2000/01/rdf-schema#label","Spermophilus"
"http://fr.dbpedia.org/resource/Spermophilus","http://dbpedia.org/ontology/wikiPageID",254138
"http://fr.dbpedia.org/resource/Spermophilus","http://dbpedia.org/ontology/wikiPageRevisionID",12091669
"http://fr.dbpedia.org/resource/Spermophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Spermophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spermophile"
"http://fr.dbpedia.org/resource/Spermophilus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Spermophile"
"http://fr.dbpedia.org/resource/Spermophilus","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Spermophilus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Spermophilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spermophilus?oldid=12091669&ns=0"
"http://fr.dbpedia.org/resource/Spermophilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Spermophilus"
