"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://www.w3.org/2000/01/rdf-schema#label","Col des Raids"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://www.w3.org/2000/01/rdf-schema#comment","Le col des Raids, ou col des Raids de Robache, est un col du massif des Vosges situé à 525 m d'altitude."
"http://fr.dbpedia.org/resource/Col_des_Raids","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86674765"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0hzbdd3"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageID",12846496
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageRevisionID",189928209
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_des_Vosges"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_forestière"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dié-des-Vosges"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_trouée_de_Charmes"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Ormont"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Grand-Couronné"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Frontières"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/94e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hure_(affluent_de_la_Meurthe)"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/53e_bataillon_de_chasseurs_alpins"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_armée_(France)"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Haute_Meurthe"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ormont_(montagne)"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/51e_bataillon_de_chasseurs_alpins"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_La_Fontenelle"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Chipotte"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robache"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/54e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_départemental_français"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_533"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe_(rivière)"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://dbpedia.org/ontology/wikiPageLength",3248
"http://fr.dbpedia.org/resource/Col_des_Raids","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_des_Vosges"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:54e"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:53e"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:94e"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Col"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Col_des_Raids?oldid=189928209&ns=0"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raids_sud_4.jpg"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://fr.dbpedia.org/property/géolocalisation","France/Vosges"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://fr.dbpedia.org/property/latitude",48.3214
"http://fr.dbpedia.org/resource/Col_des_Raids","http://fr.dbpedia.org/property/longitude",6.98083
"http://fr.dbpedia.org/resource/Col_des_Raids","http://fr.dbpedia.org/property/légende","Vue du col depuis le versant sud-ouest."
"http://fr.dbpedia.org/resource/Col_des_Raids","http://fr.dbpedia.org/property/nom","Col des Raids"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://fr.dbpedia.org/property/altitude",525
"http://fr.dbpedia.org/resource/Col_des_Raids","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Saint-Dié-des-Vosges"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Saint-Jean-d'Ormont"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://fr.dbpedia.org/property/orientation","ne"
"http://fr.dbpedia.org/resource/Col_des_Raids","http://fr.dbpedia.org/property/accès","Route départementale 49"
