"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pyran-2-one","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pyran-2-one","http://www.w3.org/2000/01/rdf-schema#label","Pyran-2-one"
"http://fr.dbpedia.org/resource/Catégorie:Pyran-2-one","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2-ピロン"
"http://fr.dbpedia.org/resource/Catégorie:Pyran-2-one","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2-吡喃酮"
"http://fr.dbpedia.org/resource/Catégorie:Pyran-2-one","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2-Pyrones"
"http://fr.dbpedia.org/resource/Catégorie:Pyran-2-one","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:2-Пирони"
"http://fr.dbpedia.org/resource/Catégorie:Pyran-2-one","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2-피론"
"http://fr.dbpedia.org/resource/Catégorie:Pyran-2-one","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:2-Pironi"
"http://fr.dbpedia.org/resource/Catégorie:Pyran-2-one","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2-بيرونات"
"http://fr.dbpedia.org/resource/Catégorie:Pyran-2-one","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8182052"
"http://fr.dbpedia.org/resource/Catégorie:Pyran-2-one","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:۲-پیرون‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Pyran-2-one","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:2-pyrony"
"http://fr.dbpedia.org/resource/Catégorie:Pyran-2-one","http://dbpedia.org/ontology/wikiPageID",6091763
"http://fr.dbpedia.org/resource/Catégorie:Pyran-2-one","http://dbpedia.org/ontology/wikiPageRevisionID",91427195
"http://fr.dbpedia.org/resource/Catégorie:Pyran-2-one","http://www.w3.org/2004/02/skos/core#prefLabel","Pyran-2-one"
"http://fr.dbpedia.org/resource/Catégorie:Pyran-2-one","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Pyran-2-one","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pyran-2-one?oldid=91427195&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pyran-2-one","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pyrone"
"http://fr.dbpedia.org/resource/Catégorie:Pyran-2-one","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Delta-lactone"
