"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://www.w3.org/2000/01/rdf-schema#label","Johann Karl Friedrich Riese"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://www.w3.org/2000/01/rdf-schema#label","Johann Karl Friedrich Riese"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://www.w3.org/2000/01/rdf-schema#comment","Johann Karl Friedrich Riese, né le 8 octobre 1759 à Tempelhof et mort le 21 février 1834 à Berlin, est un sculpteur prussien spécialement pour la porcelaine. Il est modeleur pour la manufacture royale de porcelaine de Berlin (KPM). C'est lui qui est l'auteur du décor Courlande pour le duc de Courlande."
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00152751"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/johann-karl-friedrich-riese/past-auction-results"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johann_Karl_Friedrich_Riese"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01271999"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500358679"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16215819"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142286222"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Karl_Friedrich_Riese"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pzpdb3cw"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Johann_Karl_Friedrich_Riese"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147346887"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berlin-Tempelhof"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://dbpedia.org/ontology/wikiPageID",13989178
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://dbpedia.org/ontology/wikiPageRevisionID",183510837
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscuit"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Courlande"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1759"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1834"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_marche_de_Brandebourg"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figurine"
"http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Riese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_royale_de_porcelaine_de_Berlin"
