"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_d'Angleterre_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_d'Angleterre_de_football","http://www.w3.org/2000/01/rdf-schema#label","Match de l'équipe d'Angleterre de football"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_d'Angleterre_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Matches_of_England_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_d'Angleterre_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مسابقات_تیم_ملی_فوتبال_انگلستان"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_d'Angleterre_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Матчі_збірної_Англії_з_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_d'Angleterre_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:England_national_football_team_matches"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_d'Angleterre_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مباريات_منتخب_إنجلترا_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_d'Angleterre_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Англия_Ұлттық_футбол_құрамасының_ойындары"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_d'Angleterre_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:잉글랜드_축구_국가대표팀_경기"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_d'Angleterre_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voetbalinterland_Engeland"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_d'Angleterre_de_football","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Matches_of_England_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_d'Angleterre_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Матчи_сборной_Англии_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_d'Angleterre_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İngiltere_millî_futbol_takımı_maçları"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_d'Angleterre_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英格兰足球代表队比赛"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_d'Angleterre_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8414893"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_d'Angleterre_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Partidas_da_Seleção_Inglesa_de_Futebol"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_d'Angleterre_de_football","http://dbpedia.org/ontology/wikiPageID",530387
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_d'Angleterre_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",125950927
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_d'Angleterre_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Match de l'équipe d'Angleterre de football"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_d'Angleterre_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_d'Angleterre_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Match_de_l'équipe_d'Angleterre_de_football?oldid=125950927&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_d'Angleterre_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Match_de_football_par_équipe_nationale"
"http://fr.dbpedia.org/resource/Catégorie:Match_de_l'équipe_d'Angleterre_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Angleterre_de_football"
