"subject","predicate","object"
"http://fr.dbpedia.org/resource/Libre_Journal","http://www.w3.org/2000/01/rdf-schema#label","Libre Journal"
"http://fr.dbpedia.org/resource/Libre_Journal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37991797"
"http://fr.dbpedia.org/resource/Libre_Journal","http://dbpedia.org/ontology/wikiPageID",3103382
"http://fr.dbpedia.org/resource/Libre_Journal","http://dbpedia.org/ontology/wikiPageRevisionID",140061987
"http://fr.dbpedia.org/resource/Libre_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Courtoisie"
"http://fr.dbpedia.org/resource/Libre_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_de_Beketch"
"http://fr.dbpedia.org/resource/Libre_Journal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Serge_de_Beketch"
"http://fr.dbpedia.org/resource/Libre_Journal","http://dbpedia.org/ontology/wikiPageLength",98
"http://fr.dbpedia.org/resource/Libre_Journal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Libre_Journal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Libre_Journal?oldid=140061987&ns=0"
"http://fr.dbpedia.org/resource/Libre_Journal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Libre_Journal"
