"subject","predicate","object"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://www.w3.org/2000/01/rdf-schema#label","الكويكب 39474"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://www.w3.org/2000/01/rdf-schema#label","(39474) 1978 VC7"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://www.w3.org/2000/01/rdf-schema#comment","(39474) 1978 VC7 est un astéroïde troyen de Jupiter de 26,068 km de diamètre découvert en 1978."
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2039474"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/(39474)_1978_VC7"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xvlsfd"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7474754"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكويكب_39474"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(39474)_1978_VC7"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/(39474)_1978_VC7"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(39474)_1978_VC7"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكويكب_39474"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageID",11942757
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageRevisionID",181506023
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Palomar"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïdes_troyens_de_Jupiter"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1978"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(39001-40000)"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_troyen_de_Jupiter"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyen_(astronomie)"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schelte_J._Bus"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Schelte_J._Bus"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleanor_Francis_Helin"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Eleanor_F._Helin"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://dbpedia.org/ontology/wikiPageLength",5634
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1978"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Eleanor_F._Helin"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Schelte_J._Bus"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_troyen_de_Jupiter"
"http://fr.dbpedia.org/resource/(39474)_1978_VC7","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Palomar"
