"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panderodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Panderodontidae","http://www.w3.org/2000/01/rdf-schema#label","Panderodontidae"
"http://fr.dbpedia.org/resource/Panderodontidae","http://www.w3.org/2000/01/rdf-schema#comment","Panderodontidae est une famille éteinte de conodontes de l'ordre des Panderontida."
"http://fr.dbpedia.org/resource/Panderodontidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=337059"
"http://fr.dbpedia.org/resource/Panderodontidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4841642"
"http://fr.dbpedia.org/resource/Panderodontidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Panderodontidae"
"http://fr.dbpedia.org/resource/Panderodontidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Panderodontidae"
"http://fr.dbpedia.org/resource/Panderodontidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35144232"
"http://fr.dbpedia.org/resource/Panderodontidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f00d3t5t"
"http://fr.dbpedia.org/resource/Panderodontidae","http://dbpedia.org/ontology/wikiPageID",13918581
"http://fr.dbpedia.org/resource/Panderodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",188547792
"http://fr.dbpedia.org/resource/Panderodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conodonta"
"http://fr.dbpedia.org/resource/Panderodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Panderodontida"
"http://fr.dbpedia.org/resource/Panderodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naimanodus"
"http://fr.dbpedia.org/resource/Panderodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Maurits_Lindström"
"http://fr.dbpedia.org/resource/Panderodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nudibelodina"
"http://fr.dbpedia.org/resource/Panderodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Panderodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurits_Lindström"
"http://fr.dbpedia.org/resource/Panderodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belodina"
"http://fr.dbpedia.org/resource/Panderodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panderodus"
"http://fr.dbpedia.org/resource/Panderodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panderodontida"
"http://fr.dbpedia.org/resource/Panderodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parapanderodus"
"http://fr.dbpedia.org/resource/Panderodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_conodontes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Panderodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Panderodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1970"
"http://fr.dbpedia.org/resource/Panderodontidae","http://dbpedia.org/ontology/wikiPageLength",1279
"http://fr.dbpedia.org/resource/Panderodontidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Maurits_Lindström"
"http://fr.dbpedia.org/resource/Panderodontidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_conodontes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Panderodontidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Panderodontida"
"http://fr.dbpedia.org/resource/Panderodontidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1970"
"http://fr.dbpedia.org/resource/Panderodontidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éteint"
"http://fr.dbpedia.org/resource/Panderodontidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Panderodontidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Panderodontidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Panderodontidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Panderodontidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vivant"
"http://fr.dbpedia.org/resource/Panderodontidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Panderodontidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Panderodontidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Panderodontidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Panderodontidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Panderodontidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doi"
"http://fr.dbpedia.org/resource/Panderodontidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Panderodontidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Panderodontidae?oldid=188547792&ns=0"
"http://fr.dbpedia.org/resource/Panderodontidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Panderodontidae"
"http://fr.dbpedia.org/resource/Panderodontidae","http://dbpedia.org/ontology/abstract","Panderodontidae est une famille éteinte de conodontes de l'ordre des Panderontida."
