"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isolement_en_psychiatrie","http://www.w3.org/2000/01/rdf-schema#label","Isolement en psychiatrie"
"http://fr.dbpedia.org/resource/Isolement_en_psychiatrie","http://www.w3.org/2000/01/rdf-schema#comment","La chambre d'isolement (C.I.) ou Chambre de soins en isolement (CSI) est une chambre fermée à clé destinée à contenir les manifestations auto- ou hétéro-agressives de personnes hospitalisées en psychiatrie sans leur consentement. Elle est régie par l'article 84 de la loi modifiée à la suite d'une question prioritaire de constitutionnalité. Cependant la loi encadre cette pratique qui est avant tout une mesure de soins en psychiatrie."
"http://fr.dbpedia.org/resource/Isolement_en_psychiatrie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Separatie_(psychiatrie)"
"http://fr.dbpedia.org/resource/Isolement_en_psychiatrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg4lz45m"
"http://fr.dbpedia.org/resource/Isolement_en_psychiatrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13428695"
"http://fr.dbpedia.org/resource/Isolement_en_psychiatrie","http://dbpedia.org/ontology/wikiPageID",13088658
"http://fr.dbpedia.org/resource/Isolement_en_psychiatrie","http://dbpedia.org/ontology/wikiPageRevisionID",186534365
"http://fr.dbpedia.org/resource/Isolement_en_psychiatrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Conolly"
"http://fr.dbpedia.org/resource/Isolement_en_psychiatrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anxiété"
"http://fr.dbpedia.org/resource/Isolement_en_psychiatrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique"
"http://fr.dbpedia.org/resource/Isolement_en_psychiatrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuroleptique"
"http://fr.dbpedia.org/resource/Isolement_en_psychiatrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privation_sensorielle"
"http://fr.dbpedia.org/resource/Isolement_en_psychiatrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéosurveillance"
"http://fr.dbpedia.org/resource/Isolement_en_psychiatrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôleur_général_des_lieux_de_privation_de_liberté"
"http://fr.dbpedia.org/resource/Isolement_en_psychiatrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_d'aide"
"http://fr.dbpedia.org/resource/Isolement_en_psychiatrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_privée"
"http://fr.dbpedia.org/resource/Isolement_en_psychiatrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Autorité_de_santé"
"http://fr.dbpedia.org/resource/Isolement_en_psychiatrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soranos_d'Éphèse"
"http://fr.dbpedia.org/resource/Isolement_en_psychiatrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pinel"
"http://fr.dbpedia.org/resource/Isolement_en_psychiatrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contention_mécanique_en_psychiatrie_en_France"
"http://fr.dbpedia.org/resource/Isolement_en_psychiatrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celse_(philosophe)"
"http://fr.dbpedia.org/resource/Isolement_en_psychiatrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Pussin"
"http://fr.dbpedia.org/resource/Isolement_en_psychiatrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévention"
"http://fr.dbpedia.org/resource/Isolement_en_psychiatrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_moral"
"http://fr.dbpedia.org/resource/Isolement_en_psychiatrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_involontaire"
