"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#label","Amanitaceae"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#label","Amanitaceae"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#label","Мухоморові"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#label","鹅膏菌科"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#label","Wulstlingsverwandte"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#label","Amanitaceae"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#label","Amanitaceae"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#label","امانيتيه (كائن)"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#label","Amanitaceae"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#label","Amanitaceae"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#label","Muchomorowate"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#label","Amanitàcies"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#label","テングタケ科"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#comment","Les Amanitaceae (Amanitacées) sont une famille de champignons basidiomycètes du clade II Pluteoïde de l'ordre des Agaricales. Dans le genre le plus important, l'espèce la plus connue est probablement Amanita muscaria, mais aussi Amanita phalloides qui passe pour une espèce des plus toxiques, quasi toujours mortelle. Le sporophore des amanitacées est lamellé, généralement ovoïde émergent, ensuite convexe immature et enfin plus ou moins étalé. Les sporophores portent souvent, mais pas tous, une volve et/ou un anneau, plus ou moins tenaces. Les lames sont, sauf exception, blanches, rarement jaunes."
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/3832BD40-E5A7-773D-B563-64E243687A37"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=185708"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=80446"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/118249"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amanitaceae"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/66092714-79e2-4cd4-89d0-679ac2e3eeb4"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4171"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2861424"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=623896"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2003516"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Amanitaceae"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/23253"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/BMSSYS0000042438"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=80446"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amanitaceae"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wulstlingsverwandte"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amanitaceae"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amanitaceae"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Amanitaceae"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/امانيتيه_(كائن)"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amanitaceae"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テングタケ科"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amanitaceae"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аманитовые"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jamur_Kikik"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мухаморавыя"
"http://fr.dbpedia.org/resource/Amanitaceae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کشنده‌قارچان"
