"subject","predicate","object"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2000/01/rdf-schema#label","منبر حزبي"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2000/01/rdf-schema#label","Programme électoral"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2000/01/rdf-schema#label","Parteiprogramm"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2000/01/rdf-schema#label","Політична програма"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2000/01/rdf-schema#label","Partiprogram"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2000/01/rdf-schema#label","政綱"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2000/01/rdf-schema#comment","Un programme électoral, ou programme politique, est un ensemble de mesures promises par des candidats à des élections, qu’ils s’engagent à mettre en place une fois élus. Les médias (internet, presse, télévision…) jouent un rôle important de présentation, et de décryptage de ces programmes. Le Manifesto Research Program, qui mène depuis 1979 une analyse de données textuelles de ces programmes dans le cadre de l’European Consortium for Political Research, note ainsi : « Bien que peu d’électeurs lisent réellement les programmes des partis, ils sont largement diffusés à travers les médias de masse » et permettent ainsi, en s’appuyant sur des textes validés par les partis et abordant les principaux thèmes politiques, d’évaluer la position et l’évolution des partis selon un axe gauche-droite."
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Party-Platform"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/platform-politics"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4044764-9"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مواضع‌نامه"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منبر_حزبي"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/186523255"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/綱領"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Partiprogram"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Partiprogram"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p18676"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Platform_parti"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Platform_partai"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Parti_programı"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/政綱"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Program_polityczny"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beginselprogramma"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parteiprogramm"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Предвыборная_программа"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pwnc"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מצע"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Puolueohjelma"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Платформа_(политика)"
"http://fr.dbpedia.org/resource/Programme_électoral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Party_platform"
