"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2000/01/rdf-schema#label","Compagnia della Baia di Hudson"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2000/01/rdf-schema#label","Hudson's Bay Company"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2000/01/rdf-schema#label","Компанія Гудзонової затоки"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2000/01/rdf-schema#label","Hudson's Bay Company"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2000/01/rdf-schema#label","Hudson’s Bay Company"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2000/01/rdf-schema#label","Hudson's Bay Company"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2000/01/rdf-schema#label","Compagnie de la Baie d'Hudson"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2000/01/rdf-schema#label","Companyia de la Badia de Hudson"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie de la Baie d'Hudson (en anglais : Hudson's Bay Company, HBC), fondée en 1670 pour la traite des fourrures dans la baie d'Hudson, est la plus vieille personne morale de l'Amérique du Nord et l'une des plus vieilles du monde encore en activité. Elle a toujours été intimement liée à l'histoire du Canada jusqu'en juillet 2008, moment de son acquisition et de sa gestion directe par la compagnie américaine NRDC. Créée à Londres, la Compagnie est pourtant fondée par deux Français coureurs des bois, Pierre-Esprit Radisson et Médard Chouart des Groseilliers. Après la chute de la Nouvelle-France en 1763, elle a étendu son réseau de postes de traite vers l'ouest et le nord de ce qui allait devenir le Canada."
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/37187"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/16533"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/059846"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hudsons-Bay-Company"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/124674"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hudsonsbay"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20030220016"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Hudsons-Bay-Company"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9455_0409"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hudson's_Bay_Company"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hudson's_Bay_Company"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Hudsones_Byht_Tēoh"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kompanio_de_la_Hudsona_Golfo"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Companhia_da_Baía_de_Hudson"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/111541-8"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hudson's_Bay_Company"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Companyia_de_la_Badia_de_Hudson"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76039"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חברת_מפרץ_הדסון"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hudson’s_Bay_Company"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027493008/id"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hudson's_Bay_Company"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hudson's_Bay_Company"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139169065"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hudzon_körfəzi_şirkəti"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compañía_de_la_Bahía_de_Hudson"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hudson_Bay-kompaniet"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hudson's_Bay_Company"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Společnost_Hudsonova_zálivu"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hudson’s_Bay_Company"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gqj"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Compañía_da_Baía_de_Hudson"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Компания_Гудзонова_залива"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハドソン湾会社"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Hudsonbaai_Kompanjy"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80089976"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hudson's_Bay_Company"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119520560#about"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kompania_Zatoki_Hudsona"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cwmni_Bae_Hudson"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈德逊湾公司"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Compagnia_della_Baia_di_Hudson"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هادسونز_بی_کمپانی"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Hudson's_Bay_Company"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hudson’s_Bay_Company"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record147374"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hudson's_Bay_Company"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شركة_خليج_هدسون"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кампанія_Гудзонава_заліва"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հուդզոնի_ծոցի_ընկերություն"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Компанія_Гудзонової_затоки"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hudson's_Bay_Company"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/허드슨_베이_회사"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/2095"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Spoločnosť_Hudsonovho_zálivu"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hudson's_Bay_Company"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хъдсън_Бей_(компания)"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hudson's_Bay_Company"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هادسونز_بی_شیرکتی"
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://dbpedia.org/ontology/wikiPageID",111996
"http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson","http://dbpedia.org/ontology/wikiPageRevisionID",185014762
