"subject","predicate","object"
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://www.w3.org/2000/01/rdf-schema#label","Houdeng-Goegnies"
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://www.w3.org/2000/01/rdf-schema#label","Houdeng-Gœgnies"
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://www.w3.org/2000/01/rdf-schema#comment","Houdeng-Gœgnies [udɛ̃goɲi(ː)] est une ancienne commune de Belgique située en Région wallonne dans la province de Hainaut. C'est, depuis la fusion des communes de 1977, une section de la ville de La Louvière."
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Houdeng-Goegnies"
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Houdeng-Goegnies"
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7243611"
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Houdeng-Goegnies"
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_v768n"
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Gôgnere"
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Houdeng-Gœgnies"
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Houdeng-Gœgnies"
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3141260"
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://dbpedia.org/ontology/wikiPageID",222242
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://dbpedia.org/ontology/wikiPageRevisionID",174664388
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vaast_(Belgique)"
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurits_Gysseling"
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huisduinen"
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Louvière"
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_La_Louvière"
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indo-européen_commun"
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Denis-en-Broqueroie"
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_du_Centre_(Belgique)"
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffixe_-acum"
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_107_(Infrabel)"
"http://fr.dbpedia.org/resource/Houdeng-Gœgnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesdin"
