"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cryptini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cryptini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cryptini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cryptini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cryptini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cryptini","http://www.w3.org/2000/01/rdf-schema#label","Cryptini"
"http://fr.dbpedia.org/resource/Cryptini","http://www.w3.org/2000/01/rdf-schema#comment","Les Cryptini forment une tribu d'insectes hyménoptères de la famille des Ichneumonidae et de la sous-famille des Cryptinae. Le genre type de la tribu est Fabricius, 1804."
"http://fr.dbpedia.org/resource/Cryptini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/480180"
"http://fr.dbpedia.org/resource/Cryptini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/dfdc71dc-021c-4976-987c-78f151a0a808"
"http://fr.dbpedia.org/resource/Cryptini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/337674"
"http://fr.dbpedia.org/resource/Cryptini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000898247"
"http://fr.dbpedia.org/resource/Cryptini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=333614"
"http://fr.dbpedia.org/resource/Cryptini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cryptini"
"http://fr.dbpedia.org/resource/Cryptini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=270615"
"http://fr.dbpedia.org/resource/Cryptini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwqly7f5"
"http://fr.dbpedia.org/resource/Cryptini","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/172377"
"http://fr.dbpedia.org/resource/Cryptini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21216830"
"http://fr.dbpedia.org/resource/Cryptini","http://dbpedia.org/ontology/wikiPageID",12513154
"http://fr.dbpedia.org/resource/Cryptini","http://dbpedia.org/ontology/wikiPageRevisionID",184520658
"http://fr.dbpedia.org/resource/Cryptini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryceratina"
"http://fr.dbpedia.org/resource/Cryptini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Cryptini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichneumonidae"
"http://fr.dbpedia.org/resource/Cryptini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptina"
"http://fr.dbpedia.org/resource/Cryptini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphecophagina"
"http://fr.dbpedia.org/resource/Cryptini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymeonina"
"http://fr.dbpedia.org/resource/Cryptini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceratocryptina"
"http://fr.dbpedia.org/resource/Cryptini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837_en_science"
"http://fr.dbpedia.org/resource/Cryptini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribu_d'Apocrites_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cryptini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesostenina"
"http://fr.dbpedia.org/resource/Cryptini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vagenathina"
"http://fr.dbpedia.org/resource/Cryptini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptinae"
"http://fr.dbpedia.org/resource/Cryptini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymenoptera"
"http://fr.dbpedia.org/resource/Cryptini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1837"
"http://fr.dbpedia.org/resource/Cryptini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melanocryptina"
"http://fr.dbpedia.org/resource/Cryptini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osprynchotina"
"http://fr.dbpedia.org/resource/Cryptini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coesulina"
"http://fr.dbpedia.org/resource/Cryptini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabuniina"
"http://fr.dbpedia.org/resource/Cryptini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrothereutina"
"http://fr.dbpedia.org/resource/Cryptini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateleutina"
"http://fr.dbpedia.org/resource/Cryptini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goryphina"
"http://fr.dbpedia.org/resource/Cryptini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cryptinae"
"http://fr.dbpedia.org/resource/Cryptini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Cryptini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Kirby_(entomologiste)"
"http://fr.dbpedia.org/resource/Cryptini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptus"
