"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2000/01/rdf-schema#label","Аблен-Сен-Назер"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2000/01/rdf-schema#label","Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2000/01/rdf-schema#label","Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2000/01/rdf-schema#label","Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2000/01/rdf-schema#label","أبلاين سان نازير"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2000/01/rdf-schema#label","Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2000/01/rdf-schema#label","Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2000/01/rdf-schema#label","Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2000/01/rdf-schema#label","Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2000/01/rdf-schema#label","Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2000/01/rdf-schema#comment","Ablain-Saint-Nazaire est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France. Elle abrite la nécropole nationale de Notre-Dame-de-Lorette où reposent 45 000 combattants de la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtEbNjiP9etS/"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62001"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216200014"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ابلیان-ساینت-نزایر"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿布兰圣纳泽尔"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابلاين_سان_نازير"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аблен-Сен-Назер"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1116471"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129144648643404689997"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبلاين_سان_نازير"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Аблен-Сен-НазегӀ"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q318255"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ablain-Saint-Nazaire"
