"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/2000/01/rdf-schema#label","Auguste Thomazi"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Antoine Thomazi, né à Brest, le 11 janvier 1873 et mort à Toulon, le 1er février 1959, est un officier de marine, journaliste et historien de la marine français."
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/309/41654"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/86270"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002183105"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1055_1592"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1148209"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35925021"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10668007"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000161931"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=195240547"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=129575"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12642119g#about"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00526739"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gcqp_kts"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1453069"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record240741"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073455113"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86003958"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060783893/id"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1123595984"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37038464"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1773968A"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42765739"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://dbpedia.org/ontology/wikiPageID",11208703
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://dbpedia.org/ontology/wikiPageRevisionID",189802145
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_de_marine"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Auguste_Thomazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Taillemite"
