"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_de_bagad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_de_bagad","http://www.w3.org/2000/01/rdf-schema#label","Compositeur de musique de bagad"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_de_bagad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31883532"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_de_bagad","http://dbpedia.org/ontology/wikiPageID",10791637
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_de_bagad","http://dbpedia.org/ontology/wikiPageRevisionID",138198892
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_de_bagad","http://www.w3.org/2004/02/skos/core#prefLabel","Compositeur de musique de bagad"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_de_bagad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compositeur_de_musique_de_bagad?oldid=138198892&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_de_bagad","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_bretonne"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_de_bagad","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bagad"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_de_bagad","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_par_type_de_musique"
