"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2000/01/rdf-schema#label","Andrea Ghez"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2000/01/rdf-schema#label","安德烈娅·盖兹"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2000/01/rdf-schema#label","Гез, Андреа"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2000/01/rdf-schema#label","أندريا غيز"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2000/01/rdf-schema#label","Andrea M. Ghez"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2000/01/rdf-schema#label","Andrea Ghez"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2000/01/rdf-schema#label","Andrea Mia Ghez"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2000/01/rdf-schema#label","Andrea M. Ghez"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Mia Ghez (née le 16 juin 1965) est une astronome et universitaire américaine, professeur au département de physique et d'astronomie de l'Université de Californie à Los Angeles (UCLA). En 2004, le magazine Discover l'a classée parmi les 20 scientifiques américains les plus doués de leur domaine. En 2020, elle reçoit le prix Nobel de physique, conjointement avec Reinhard Genzel et Roger Penrose, pour « la découverte d'un objet compact supermassif au centre de notre galaxie », autrement dit Sagittarius A*."
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inspirehep.net/author/profile/Andrea.M.Ghez.1"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/106603"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3144_7682"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0262664"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000032213"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=220048"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=176744"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/speakers/andrea_ghez"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=806280"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrea_Ghez"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريا_جيز"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Andrea_Ghez"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-3230-5055"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Andrea_Ghez"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Andrea_M._Ghez"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Andrea_M._Ghez"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1219099384"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Andrea_M._Ghez"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئەندریا_گیز"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Andrea_Ghez"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/安德烈娅·盖兹"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95070019"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנדריאה_גז"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Andrea_M._Ghez"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Andrea_Ghez"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Andrea_Ghez"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Andrea_Ghez"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندريا_غيز"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆந்திரியா_கியேசு"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Андреа_Ґез"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrea_Ghez"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Andrea_M._Ghezová"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrea_M._Ghez"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Andrea_M._Ghez"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Andrea_Ghez"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آندره‌آ_ام._گز"
"http://fr.dbpedia.org/resource/Andrea_M._Ghez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrea_M._Ghez"
