"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","USS West Virginia"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","USS West Virginia"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","USS West Virginia"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","USS West Virginia"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_West_Virginia"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/USS_웨스트버지니아"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/USS_West_Virginia"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/USS_West_Virginia"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_West_Virginia"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1866229"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_West_Virginia"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_West_Virginia"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/USS_West_Virginia"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西維吉尼亞號"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_West_Virginia"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/USS_West_Virginia"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://dbpedia.org/ontology/wikiPageID",7736887
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",116618823
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_cuirassé"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Colorado"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_lanceur_d'engins"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Ohio"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_West_Virginia","http://dbpedia.org/ontology/wikiPageLength",766
