"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://www.w3.org/2000/01/rdf-schema#label","Les Maléfices de l'oncle Hermès"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://www.w3.org/2000/01/rdf-schema#comment","Les Maléfices de l'oncle Hermès est la septième histoire de la série Isabelle de Will, Yvan Delporte, André Franquin et Raymond Macherot. Elle est publiée pour la première fois du no 1929 au no 1935 du journal Spirou."
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3233662"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fy6y"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://dbpedia.org/ontology/wikiPageID",6026665
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://dbpedia.org/ontology/wikiPageRevisionID",178063219
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schtroumpfanzine"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Isabelle"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Macherot"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Léturgie"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcière"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Franquin"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Delporte"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_(auteur)"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouc"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1975"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bedetheque.com/BD-Isabelle-Will-Tome-3-Les-malefices-de-l-oncle-Hermes-9997.html"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://dbpedia.org/ontology/wikiPageLength",3478
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Isabelle"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1975"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://xmlns.com/foaf/0.1/name","Les Maléfices de l'oncle Hermès"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Maléfices_de_l'oncle_Hermès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
