"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_d'échecs","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Болгарии по шахматам"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_d'échecs","http://www.w3.org/2000/01/rdf-schema#label","Bulgarian Chess Championship"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_d'échecs","http://www.w3.org/2000/01/rdf-schema#label","Liste der bulgarischen Meister im Schach"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_d'échecs","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Bulgarie d'échecs"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_d'échecs","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Bulgarie d'échecs est un événement inauguré en 1933 pour désigner le meilleur joueur d' échecs de Bulgarie . Le championnat a eu lieu sur une base presque annuelle depuis son lancement, avec seulement quelques années manquées. Ces dernières années, certains des meilleurs joueurs bulgares n'ont pas participé au championnat, notamment les anciens champions du monde Veselin Topalov et Antoaneta Stefanova ."
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_d'échecs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c0w3b"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_d'échecs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_bulgarischen_Meister_im_Schach"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_d'échecs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_bulgaro_di_scacchi"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_d'échecs","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Първенство_по_шахмат_на_България"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_d'échecs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bulgarian_Chess_Championship"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_d'échecs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Болгарии_по_шахматам"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_d'échecs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Bułgarii_w_szachach"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_d'échecs","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бугарски_шаховски_шампионати"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_d'échecs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q402526"
