"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://www.w3.org/2000/01/rdf-schema#label","Turm von Jericho"
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://www.w3.org/2000/01/rdf-schema#label","Иерихонская башня"
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://www.w3.org/2000/01/rdf-schema#label","耶利哥塔"
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://www.w3.org/2000/01/rdf-schema#label","Torre de Jericó"
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://www.w3.org/2000/01/rdf-schema#label","برج أريحا"
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://www.w3.org/2000/01/rdf-schema#label","Tour de Jéricho"
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://www.w3.org/2000/01/rdf-schema#comment","La tour de Jéricho est un édifice du site néolithique de Jéricho, en Cisjordanie. Elle est datée de 8300 av. J.-C., ce qui en fait l'un des plus anciens édifices publics connus au monde."
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tower_of_Jericho"
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jerišská_veža"
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מגדל_יריחו"
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/耶利哥塔"
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برج_أريحا"
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иерихонская_башня"
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јерихонска_кула"
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tower_of_Jericho"
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Єрихонська_вежа"
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torre_di_Gerico"
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyvc3q"
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60305"
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_de_Jericó"
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Věž_v_Jerichu"
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برج_اریحا"
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tower_of_Jericho"
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Turm_von_Jericho"
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Toren_van_Jericho"
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://dbpedia.org/ontology/wikiPageID",5324100
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://dbpedia.org/ontology/wikiPageRevisionID",189143391
"http://fr.dbpedia.org/resource/Tour_de_Jéricho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique_du_Proche-Orient"
