"subject","predicate","object"
"http://fr.dbpedia.org/resource/Midibus","http://www.w3.org/2000/01/rdf-schema#label","Midibus"
"http://fr.dbpedia.org/resource/Midibus","http://www.w3.org/2000/01/rdf-schema#label","Midibus"
"http://fr.dbpedia.org/resource/Midibus","http://www.w3.org/2000/01/rdf-schema#label","Midibus"
"http://fr.dbpedia.org/resource/Midibus","http://www.w3.org/2000/01/rdf-schema#label","Midibús"
"http://fr.dbpedia.org/resource/Midibus","http://www.w3.org/2000/01/rdf-schema#comment","Un midibus est un type d'autobus, généralement plus grand qu'un minibus, dont la longueur est comprise entre 8 et 11 mètres. Dans certains pays, le Midibus permet d'avoir plus de passagers car il est légal d'avoir des passagers debout lors des trajets (contrairement au Minibus), ces passagers debout se tenant pour leur sécurité à une poignée fixée à un poteau."
"http://fr.dbpedia.org/resource/Midibus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Midibuses"
"http://fr.dbpedia.org/resource/Midibus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Midibús"
"http://fr.dbpedia.org/resource/Midibus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Midibus"
"http://fr.dbpedia.org/resource/Midibus","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Midibus"
"http://fr.dbpedia.org/resource/Midibus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Midibus"
"http://fr.dbpedia.org/resource/Midibus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Midibus"
"http://fr.dbpedia.org/resource/Midibus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미디버스"
"http://fr.dbpedia.org/resource/Midibus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bus_sedang"
"http://fr.dbpedia.org/resource/Midibus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1245737"
"http://fr.dbpedia.org/resource/Midibus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Midibus"
"http://fr.dbpedia.org/resource/Midibus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Midibus"
"http://fr.dbpedia.org/resource/Midibus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Midibus"
"http://fr.dbpedia.org/resource/Midibus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Midibüs"
"http://fr.dbpedia.org/resource/Midibus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0732k8"
"http://fr.dbpedia.org/resource/Midibus","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Midiavtobus"
"http://fr.dbpedia.org/resource/Midibus","http://dbpedia.org/ontology/wikiPageID",5715173
