"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iglesiarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Iglesiarrubia","http://www.w3.org/2000/01/rdf-schema#label","伊格莱西亚鲁维亚"
"http://fr.dbpedia.org/resource/Iglesiarrubia","http://www.w3.org/2000/01/rdf-schema#label","Iglesiarrubia"
"http://fr.dbpedia.org/resource/Iglesiarrubia","http://www.w3.org/2000/01/rdf-schema#label","Iglesiarrubia"
"http://fr.dbpedia.org/resource/Iglesiarrubia","http://www.w3.org/2000/01/rdf-schema#label","Iglesiarrubia"
"http://fr.dbpedia.org/resource/Iglesiarrubia","http://www.w3.org/2000/01/rdf-schema#label","Iglesiarrubia"
"http://fr.dbpedia.org/resource/Iglesiarrubia","http://www.w3.org/2000/01/rdf-schema#label","Iglesiarrubia"
"http://fr.dbpedia.org/resource/Iglesiarrubia","http://www.w3.org/2000/01/rdf-schema#label","اكلسياربيا"
"http://fr.dbpedia.org/resource/Iglesiarrubia","http://www.w3.org/2000/01/rdf-schema#label","Iglesiarrubia"
"http://fr.dbpedia.org/resource/Iglesiarrubia","http://www.w3.org/2000/01/rdf-schema#label","Іглесіаррубія"
"http://fr.dbpedia.org/resource/Iglesiarrubia","http://www.w3.org/2000/01/rdf-schema#label","Iglesiarrubia"
"http://fr.dbpedia.org/resource/Iglesiarrubia","http://www.w3.org/2000/01/rdf-schema#comment","Iglesiarrubia est une commune d'Espagne dans la communauté autonome de Castille-et-León, province de Burgos. Elle s'étend sur 15,02 km2 et comptait environ 49 habitants en 2011. 
* Portail de Castille-et-León"
"http://fr.dbpedia.org/resource/Iglesiarrubia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iglesiarrubia"
"http://fr.dbpedia.org/resource/Iglesiarrubia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6356468/"
"http://fr.dbpedia.org/resource/Iglesiarrubia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Иглесьяррубия"
"http://fr.dbpedia.org/resource/Iglesiarrubia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іглесіаррубія"
"http://fr.dbpedia.org/resource/Iglesiarrubia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Iglesiarrubia"
"http://fr.dbpedia.org/resource/Iglesiarrubia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Iglesiarrubia"
"http://fr.dbpedia.org/resource/Iglesiarrubia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Iglesiarrubia"
"http://fr.dbpedia.org/resource/Iglesiarrubia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1628329"
"http://fr.dbpedia.org/resource/Iglesiarrubia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Iglesiarrubia"
"http://fr.dbpedia.org/resource/Iglesiarrubia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iglesiarrubia"
"http://fr.dbpedia.org/resource/Iglesiarrubia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊格莱西亚鲁维亚"
"http://fr.dbpedia.org/resource/Iglesiarrubia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Iglesiarrubia"
