"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/2000/01/rdf-schema#label","行かないで (ジャック・ブレルの曲)"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/2000/01/rdf-schema#label","Ne me quitte pas"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/2000/01/rdf-schema#label","Ne me quitte pas"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/2000/01/rdf-schema#label","Ne me quitte pas"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/2000/01/rdf-schema#label","Ne me quitte pas"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/2000/01/rdf-schema#label","Ne me quitte pas"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/2000/01/rdf-schema#label","Ne me quitte pas"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/2000/01/rdf-schema#label","Ne me quitte pas"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/2000/01/rdf-schema#comment","Ne me quitte pas est une chanson célèbre de Jacques Brel sur la rupture amoureuse, écrite et composée avec son pianiste Gérard Jouannest et enregistrée par Brel en 1959."
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002431228"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/932"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ne_me_quitte_pas"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027ktdx"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ne_me_quitte_pas"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرا_رها_نکن_(ترانه)"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ne_me_quitte_pas"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ne_me_quitte_pas"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ne_me_quitte_pas"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ne_me_quitte_pas"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Ne_me_quitte_pas"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ne_me_quitte_pas"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ne_me_quitte_pas"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/行かないで_(ジャック・ブレルの曲)"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ne_me_quitte_pas"
"http://fr.dbpedia.org/resource/Ne_me_quitte_pas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ne_me_quitte_pas"
