"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://www.w3.org/2000/01/rdf-schema#label","Hugh Gordon Cummins"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://www.w3.org/2000/01/rdf-schema#label","Hugh Gordon Cummins"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://www.w3.org/2000/01/rdf-schema#label","Каммингс, Хью Гордон"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://www.w3.org/2000/01/rdf-schema#label","Hugh Gordon Cummins"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Gordon Cummins (1891 - 26 octobre 1970) est un médecin et homme politique barbadien. Il est chef du gouvernement de la Barbade de 1958 à 1961."
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каммингс,_Хью_Гордон"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hugh_Gordon_Cummins"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5930950"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hugh_Gordon_Cummins"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dtr9d"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hugh_Gordon_Cummins"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيو_جوردون_كومينز"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Barbade"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://dbpedia.org/ontology/deathDate",1970-10-26
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barbade"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://dbpedia.org/ontology/wikiPageID",10174098
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://dbpedia.org/ontology/wikiPageRevisionID",190524706
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grantley_Herbert_Adams"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1970"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_démocrate"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Errol_Barrow"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_la_Barbade"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_de_la_Barbade"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_Indes_occidentales"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_barbadien_des_Finances"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_la_Barbade"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Thomas_(Barbade)"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbade"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1891"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://dbpedia.org/ontology/wikiPageLength",4347
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_la_Barbade"
"http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1970"
