"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Invisibilité_dans_la_littérature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Invisibilité_dans_la_littérature","http://www.w3.org/2000/01/rdf-schema#label","Invisibilité dans la littérature"
"http://fr.dbpedia.org/resource/Catégorie:Invisibilité_dans_la_littérature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32095530"
"http://fr.dbpedia.org/resource/Catégorie:Invisibilité_dans_la_littérature","http://dbpedia.org/ontology/wikiPageID",7360974
"http://fr.dbpedia.org/resource/Catégorie:Invisibilité_dans_la_littérature","http://dbpedia.org/ontology/wikiPageRevisionID",96233107
"http://fr.dbpedia.org/resource/Catégorie:Invisibilité_dans_la_littérature","http://www.w3.org/2004/02/skos/core#prefLabel","Invisibilité dans la littérature"
"http://fr.dbpedia.org/resource/Catégorie:Invisibilité_dans_la_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Invisibilité_dans_la_littérature","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Invisibilité_dans_la_littérature?oldid=96233107&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Invisibilité_dans_la_littérature","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Invisibilité_dans_la_littérature","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Genre_et_forme_littéraire"
"http://fr.dbpedia.org/resource/Catégorie:Invisibilité_dans_la_littérature","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Invisibilité"
