"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Concombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Concombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Concombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Concombre","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Concombre","http://www.w3.org/2000/01/rdf-schema#label","キュウリ"
"http://fr.dbpedia.org/resource/Concombre","http://www.w3.org/2000/01/rdf-schema#label","Cucumis sativus"
"http://fr.dbpedia.org/resource/Concombre","http://www.w3.org/2000/01/rdf-schema#label","Cucumis sativus"
"http://fr.dbpedia.org/resource/Concombre","http://www.w3.org/2000/01/rdf-schema#label","Concombre"
"http://fr.dbpedia.org/resource/Concombre","http://www.w3.org/2000/01/rdf-schema#label","خيار"
"http://fr.dbpedia.org/resource/Concombre","http://www.w3.org/2000/01/rdf-schema#label","Gurka"
"http://fr.dbpedia.org/resource/Concombre","http://www.w3.org/2000/01/rdf-schema#label","Cucumis sativus"
"http://fr.dbpedia.org/resource/Concombre","http://www.w3.org/2000/01/rdf-schema#label","Komkommer"
"http://fr.dbpedia.org/resource/Concombre","http://www.w3.org/2000/01/rdf-schema#label","Огурец обыкновенный"
"http://fr.dbpedia.org/resource/Concombre","http://www.w3.org/2000/01/rdf-schema#label","خيار"
"http://fr.dbpedia.org/resource/Concombre","http://www.w3.org/2000/01/rdf-schema#label","Cogombre"
"http://fr.dbpedia.org/resource/Concombre","http://www.w3.org/2000/01/rdf-schema#label","Pepino"
"http://fr.dbpedia.org/resource/Concombre","http://www.w3.org/2000/01/rdf-schema#comment","Cucumis sativus Cucumis sativus Concombre. Espèce Cucumis sativusL., 1753 Classification phylogénétique Le concombre (Cucumis sativus) est une plante potagère herbacée, rampante, de la même famille que la calebasse africaine, le melon ou la courge (famille des Cucurbitacées). C'est botaniquement un fruit qui est consommé comme un légume. Il est de la même espèce (Cucumis sativus) que le cornichon, consommé lui comme condiment. La plante, qui poussait naturellement au pied de l'Himalaya, aurait été domestiquée pour la première fois en Inde il y a au moins 3 000 ans."
"http://fr.dbpedia.org/resource/Concombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/cucumbers"
