"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_Yudh_Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médaille_Yudh_Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Médaille_Yudh_Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Médaille_Yudh_Seva","http://www.w3.org/2000/01/rdf-schema#label","Yudh Seva Medal"
"http://fr.dbpedia.org/resource/Médaille_Yudh_Seva","http://www.w3.org/2000/01/rdf-schema#label","Médaille Yudh Seva"
"http://fr.dbpedia.org/resource/Médaille_Yudh_Seva","http://www.w3.org/2000/01/rdf-schema#comment","La médaille Yudh Seva est l'une des décorations militaires de l'Inde remise pour services distingués en temps de guerre. Elle est décernée pour un haut niveau de service distingué dans un contexte opérationnel, qui comprend des périodes de guerre, de conflit ou d'hostilités et peut être décerné à titre posthume. La décoration est l'équivalent en temps de guerre de la médaille Vishisht Seva, qui est une décoration de service distinguée en temps de paix. En 2019, est devenue la première femme à recevoir la médaille Yudh Seva."
"http://fr.dbpedia.org/resource/Médaille_Yudh_Seva","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/যুদ্ধ_সেবা_পদক"
"http://fr.dbpedia.org/resource/Médaille_Yudh_Seva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8060227"
"http://fr.dbpedia.org/resource/Médaille_Yudh_Seva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yudh_Seva_Medal"
"http://fr.dbpedia.org/resource/Médaille_Yudh_Seva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c2c_m"
"http://fr.dbpedia.org/resource/Médaille_Yudh_Seva","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/युद्ध_सेवा_पदक"
"http://fr.dbpedia.org/resource/Médaille_Yudh_Seva","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/யுத்_சேவா_பதக்கம்"
"http://fr.dbpedia.org/resource/Médaille_Yudh_Seva","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/યુદ્ધ_સેવા_ચંદ્રક"
"http://fr.dbpedia.org/resource/Médaille_Yudh_Seva","http://dbpedia.org/ontology/wikiPageID",13235893
"http://fr.dbpedia.org/resource/Médaille_Yudh_Seva","http://dbpedia.org/ontology/wikiPageRevisionID",185616838
"http://fr.dbpedia.org/resource/Médaille_Yudh_Seva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minty_Agarwal"
"http://fr.dbpedia.org/resource/Médaille_Yudh_Seva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Médaille_Yudh_Seva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Sena"
"http://fr.dbpedia.org/resource/Médaille_Yudh_Seva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaurya_Chakra"
"http://fr.dbpedia.org/resource/Médaille_Yudh_Seva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_indienne"
"http://fr.dbpedia.org/resource/Médaille_Yudh_Seva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1980"
"http://fr.dbpedia.org/resource/Médaille_Yudh_Seva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Vishisht_Seva"
"http://fr.dbpedia.org/resource/Médaille_Yudh_Seva","http://dbpedia.org/ontology/wikiPageExternalLink","http://indianairforce.nic.in/show_page.php%3Fpg_id=126%23YUDDH%20SEVA%20MEDAL"
"http://fr.dbpedia.org/resource/Médaille_Yudh_Seva","http://dbpedia.org/ontology/wikiPageLength",2371
