"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Belgodère__1886__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Belgodère__1886__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Belgodère__1886__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Belgodère__1886__1","http://dbpedia.org/ontology/functionEndYear","1887"
"http://fr.dbpedia.org/resource/Canton_de_Belgodère__1886__1","http://dbpedia.org/ontology/functionStartYear","1886"
"http://fr.dbpedia.org/resource/Canton_de_Belgodère__1886__1","http://dbpedia.org/ontology/personName","Pierre Grimaldi"
"http://fr.dbpedia.org/resource/Canton_de_Belgodère__1886__1","http://dbpedia.org/ontology/personName","Jacques Orsolani"
"http://fr.dbpedia.org/resource/Canton_de_Belgodère__1886__1","http://dbpedia.org/ontology/startOccupation","Propriétaire au hameau d'Aquilacce (Olmi-Cappella)"
"http://fr.dbpedia.org/resource/Canton_de_Belgodère__1886__1","http://dbpedia.org/ontology/startOccupation","Maire d'Occhiatana"
"http://fr.dbpedia.org/resource/Canton_de_Belgodère__1886__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Belgodère"
"http://fr.dbpedia.org/resource/Canton_de_Belgodère__1886__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Occhiatana"
"http://fr.dbpedia.org/resource/Canton_de_Belgodère__1886__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Olmi-Cappella"
