"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://www.w3.org/2000/01/rdf-schema#label","Prix Duncan-Graham"
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix Duncan-Graham, nommé en l'honneur du médecin canadien (en), est l'un des plus prestigieux que décerne le Collège royal des médecins et chirurgiens du Canada. Il est attribué annuellement en reconnaissance d'une contribution remarquable à l'éducation médicale."
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k3hy2"
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3404542"
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://dbpedia.org/ontology/wikiPageID",612702
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://dbpedia.org/ontology/wikiPageRevisionID",80118141
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_scientifique_au_Canada"
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_médecine"
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_royal_des_médecins_et_chirurgiens_du_Canada"
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Pigeon"
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cruess"
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bois_(médecin)"
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pediatrics.med.ubc.ca/__shared/assets/Duncan_Graham_Terms_Form_201117823.pdf"
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://dbpedia.org/ontology/wikiPageExternalLink","http://rcpsc.medical.org/awards/duncan-graham_e.php"
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://dbpedia.org/ontology/wikiPageLength",1876
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_médecine"
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_scientifique_au_Canada"
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_Duncan-Graham?oldid=80118141&ns=0"
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_Duncan-Graham"
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q5314258"
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://dbpedia.org/ontology/abstract","Le Prix Duncan-Graham, nommé en l'honneur du médecin canadien (en), est l'un des plus prestigieux que décerne le Collège royal des médecins et chirurgiens du Canada. Il est attribué annuellement en reconnaissance d'une contribution remarquable à l'éducation médicale."
"http://fr.dbpedia.org/resource/Prix_Duncan-Graham","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
