"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://www.w3.org/2000/01/rdf-schema#label","Amstel Gold Race femenina 2018"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://www.w3.org/2000/01/rdf-schema#label","Amstel Gold Race féminine 2018"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://www.w3.org/2000/01/rdf-schema#comment","La 5e édition de l'Amstel Gold Race féminine a lieu le 15 avril 2018. C'est la septième épreuve de l'UCI World Tour féminin 2018. Elle est remportée par la Néerlandaise Chantal Blaak."
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/180937"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/race.asp?raceid=15597"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_Amstel_Gold_Race_(women's_race)"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42053105"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سباق_أمستل_الذهبي_للسيدات_2018"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amstel_Gold_Race_femenina_2018"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Amstel_Gold_Race_for_kvinder_2018"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amstel_Gold_Race_(kobiecy)_2018"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amstel_Gold_Race_Ladies_Edition_2018"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f54n1w2x"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageID",11576560
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageRevisionID",189876098
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_van_der_Burg"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Campana"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liesbet_De_Vocht"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Bex"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_World_Tour_féminin_2018"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanja_Elsner"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Guderzo"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alena_Amialiusik"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisa_Longo_Borghini"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Van_de_Velde"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_van_Dijk"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasa_Leleivytė"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Davis"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossella_Ratto"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_avril_2018"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soraya_Paladin"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotta_Henttala"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jip_van_den_Bos"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Stam"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalya_Saifutdinova"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Hitec_Products"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Norman_Hansen"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jolien_D'Hoore"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Nesti"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Koppenburg"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Sicot"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davy_Wijnant"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Arzeni"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maaike_Boogaard"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Cordon-Ragot"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Korevaar"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urška_Žigart"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_WaowDeals"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelica_Brogi"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eri_Yonamine"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_féminine_Mitchelton-Scott"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_féminine_Sunweb"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Pieters"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018_de_l'équipe_cycliste_Wiggle_High5"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annabel_Simpson"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeidy_Pradera_Bernal"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_féminine_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotte_van_Hoek"
